Población extranjera a 1 de enero. Por municipios. 2021
Cataluña
Origen geográfico: Francia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d110&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vilassar de Mar;1458;75;0,21;5,14
Sant Adrià de Besòs;5490;75;0,21;1,37
Pineda de Mar;4125;75;0,21;1,82
Peralada;254;75;0,21;29,53
Prat de Llobregat, el;6066;73;0,20;1,20
Sant Boi de Llobregat;8332;71;0,19;0,85
Sant Feliu de Llobregat;3549;68;0,19;1,92
Pau;175;68;0,19;38,86
Tordera;1767;67;0,18;3,79
Premià de Mar;3633;67;0,18;1,84
Sant Joan Despí;2789;65;0,18;2,33
Granollers;8697;65;0,18;0,75
Corbera de Llobregat;1366;64;0,18;4,69
Portbou;180;61;0,17;33,89
Torredembarra;2933;61;0,17;2,08
Cabrils;904;59;0,16;6,53
Sant Andreu de Llavaneres;1185;58;0,16;4,89
Sant Vicenç de Montalt;713;55;0,15;7,71
Ametlla del Vallès, l';507;54;0,15;10,65
Montgat;1170;53;0,15;4,53
Canyelles;473;53;0,15;11,21
Maçanet de la Selva;994;53;0,15;5,33
Arenys de Mar;1832;52;0,14;2,84
Tortosa;6312;51;0,14;0,81
Olot;8017;48;0,13;0,60
Vandellòs i l'Hospitalet de l'Infant;1040;48;0,13;4,62
Mollet del Vallès;5912;47;0,13;0,79
Agullana;155;47;0,13;30,32
Ampolla, l';837;47;0,13;5,62
Begues;521;46;0,13;8,83
Tossa de Mar;1269;46;0,13;3,62
Garriguella;182;45;0,12;24,73
Calella;3489;43;0,12;1,23
Salt;12249;42;0,12;0,34
Molins de Rei;1598;41;0,11;2,57
Malgrat de Mar;2267;40;0,11;1,76
Port de la Selva, el;240;39;0,11;16,25
Llívia;191;39;0,11;20,42
Vielha e Mijaran;1181;39;0,11;3,30
Vallirana;959;37;0,10;3,86
Teià;497;37;0,10;7,44
Barberà del Vallès;2513;37;0,10;1,47
Garriga, la;1295;37;0,10;2,86
Cervelló;600;37;0,10;6,17
Argentona;677;37;0,10;5,47
Navata;168;35;0,10;20,83
Sant Pere Pescador;769;34;0,09;4,42
Sant Quirze del Vallès;1028;33;0,09;3,21
Cardedeu;1176;33;0,09;2,81
Bigues i Riells del Fai;416;32;0,09;7,69
Pals;526;32;0,09;6,08
Seu d'Urgell, la;1705;32;0,09;1,88
Santa Perpètua de Mogoda;2554;31;0,08;1,21
Caldes de Montbui;1362;31;0,08;2,28
Roda de Berà;955;31;0,08;3,25
Amposta;3529;31;0,08;0,88
Vilafant;311;30;0,08;9,65
Jonquera, la;1143;30;0,08;2,62
Montcada i Reixac;5055;29;0,08;0,57
Matadepera;310;29;0,08;9,35
Llers;125;29;0,08;23,20
Capmany;112;29;0,08;25,89
Altafulla;638;29;0,08;4,55
Sant Cebrià de Vallalta;335;28;0,08;8,36
Sant Celoni;2007;28;0,08;1,40
Pallejà;727;28;0,08;3,85
Igualada;5315;28;0,08;0,53
Arenys de Munt;652;28;0,08;4,29
Vilajuïga;140;28;0,08;20,00
Caldes de Malavella;746;28;0,08;3,75
Banyoles;3963;28;0,08;0,71
Vilafranca del Penedès;5465;27;0,07;0,49
Colera;75;27;0,07;36,00
Ripollet;4726;26;0,07;0,55
Palafolls;586;26;0,07;4,44
Canet de Mar;1294;26;0,07;2,01
Sant Esteve Sesrovires;461;25;0,07;5,42
Sant Antoni de Vilamajor;373;25;0,07;6,70
Dosrius;335;25;0,07;7,46
Bisbal d'Empordà, la;2176;25;0,07;1,15
Perelló, el;715;25;0,07;3,50
Sant Vicenç dels Horts;2187;24;0,07;1,10
Sant Pol de Mar;627;24;0,07;3,83
Vacarisses;306;23;0,06;7,52
Gelida;794;23;0,06;2,90
Sant Fost de Campsentelles;386;22;0,06;5,70
Castellar del Vallès;1139;22;0,06;1,93
Torrelles de Llobregat;320;21;0,06;6,56
Lliçà d'Amunt;484;21;0,06;4,34
Franqueses del Vallès, les;2111;21;0,06;0,99
Vilassar de Dalt;541;20;0,05;3,70
Llagostera;1485;20;0,05;1,35
Cassà de la Selva;1722;20;0,05;1,16
Avinyonet de Puigventós;87;20;0,05;22,99
Pobla de Montornès, la;261;20;0,05;7,66
Sentmenat;571;19;0,05;3,33
Montornès del Vallès;1799;19;0,05;1,06
Llinars del Vallès;810;19;0,05;2,35
Castellbisbal;752;19;0,05;2,53
Torroella de Fluvià;170;19;0,05;11,18
Naut Aran;150;19;0,05;12,67
Pratdip;170;19;0,05;11,18
Tiana;460;18;0,05;3,91
Olesa de Montserrat;2176;18;0,05;0,83
Santa Coloma de Farners;2901;18;0,05;0,62
Albons;121;18;0,05;14,88
Bossòst;160;18;0,05;11,25
Camarles;506;18;0,05;3,56
Selva del Camp, la;405;18;0,05;4,44
Sant Andreu de la Barca;2600;17;0,05;0,65
Piera;1273;17;0,05;1,34
Cabrera de Mar;320;17;0,05;5,31
Sant Llorenç de la Muga;62;17;0,05;27,42
Creixell;583;17;0,05;2,92
Catllar, el;351;17;0,05;4,84
Castellvell del Camp;99;17;0,05;17,17
Caldes d'Estrac;507;16;0,04;3,16
Maçanet de Cabrenys;96;16;0,04;16,67
Riudoms;920;16;0,04;1,74
Badia del Vallès;794;15;0,04;1,89
Vallromanes;186;15;0,04;8,06
Collbató;172;15;0,04;8,72
Sant Miquel de Fluvià;102;15;0,04;14,71
Riells i Viabrea;277;15;0,04;5,42
Deltebre;1126;15;0,04;1,33
Valls;3909;15;0,04;0,38
Santa Susanna;509;14;0,04;2,75
Sant Feliu de Codines;591;14;0,04;2,37
Palau-solità i Plegamans;944;14;0,04;1,48
Esparreguera;1828;14;0,04;0,77
Vilamaniscle;30;14;0,04;46,67
Fortià;110;14;0,04;12,73
Tàrrega;3876;14;0,04;0,36
Roquetes;1200;14;0,04;1,17
Vallgorguina;233;13;0,04;5,58
Santa Eulàlia de Ronçana;282;13;0,04;4,61
Roca del Vallès, la;497;13;0,04;2,62
Llagosta, la;1526;13;0,04;0,85
Sils;819;13;0,04;1,59
Riudarenes;284;13;0,04;4,58
Montagut i Oix;74;13;0,04;17,57
Ulldecona;1613;13;0,04;0,81
Riudecanyes;163;13;0,04;7,98
Borges del Camp, les;288;13;0,04;4,51
Santa Maria de Palautordera;867;12;0,03;1,38
Santa Coloma de Cervelló;337;12;0,03;3,56
Olèrdola;329;12;0,03;3,65
Vilabertran;63;12;0,03;19,05
Sarrià de Ter;392;12;0,03;3,06
Darnius;69;12;0,03;17,39
Cabanes;170;12;0,03;7,06
Solsona;1342;12;0,03;0,89
Mollerussa;4225;12;0,03;0,28
Pallaresos, els;145;12;0,03;8,28
Bisbal del Penedès, la;266;12;0,03;4,51
Sant Vicenç de Castellet;1313;11;0,03;0,84
Sant Sadurní d'Anoia;1113;11;0,03;0,99
Vilademuls;105;11;0,03;10,48
Cornellà del Terri;216;11;0,03;5,09
Cantallops;49;11;0,03;22,45
Balaguer;4075;11;0,03;0,27
Flix;431;11;0,03;2,55
Vilanova del Vallès;247;10;0,03;4,05
Sant Pere de Vilamajor;267;10;0,03;3,75
Verges;156;10;0,03;6,41
Tortellà;60;10;0,03;16,67
Maià de Montcal;83;10;0,03;12,05
Garrigàs;52;10;0,03;19,23
Espolla;41;10;0,03;24,39
Armentera, l';167;10;0,03;5,99
Alcover;618;10;0,03;1,62
Ullastrell;51;9;0,02;17,65
Manlleu;4919;9;0,02;0,18
Sant Gregori;213;9;0,02;4,23
Sant Feliu de Buixalleu;54;9;0,02;16,67
Sant Climent Sescebes;93;9;0,02;9,68
Rabós;41;9;0,02;21,95
Porqueres;300;9;0,02;3,00
Pont de Molins;53;9;0,02;16,98
Planes d'Hostoles, les;195;9;0,02;4,62
Lladó;62;9;0,02;14,52
Fontanals de Cerdanya;34;9;0,02;26,47
Bescanó;244;9;0,02;3,69
Bellcaire d'Empordà;76;9;0,02;11,84
Sant Jaume dels Domenys;202;9;0,02;4,46
Aldover;126;9;0,02;7,14
Santa Margarida i els Monjos;1048;8;0,02;0,76
Sant Fruitós de Bages;592;8;0,02;1,35
Sant Esteve de Palautordera;231;8;0,02;3,46
Moià;868;8;0,02;0,92
Martorell;5101;8;0,02;0,16
Lliçà de Vall;219;8;0,02;3,65
Berga;2373;8;0,02;0,34
Forallac;155;8;0,02;5,16
Ventalló;150;8;0,02;5,33
Masarac;52;8;0,02;15,38
Fornells de la Selva;129;8;0,02;6,20
Borrassà;40;8;0,02;20,00
Arbúcies;1579;8;0,02;0,51
Amer;270;8;0,02;2,96
Alp;189;8;0,02;4,23
Les;196;8;0,02;4,08
Aldea, l';823;8;0,02;0,97
Santa Bàrbara;550;8;0,02;1,45
Montbrió del Camp;330;8;0,02;2,42
Cornudella de Montsant;126;8;0,02;6,35
Botarell;97;8;0,02;8,25
Aleixar, l';108;8;0,02;7,41
Subirats;191;7;0,02;3,66
Sant Joan de Vilatorrada;1024;7;0,02;0,68
Font-rubí;201;7;0,02;3,48
Abrera;833;7;0,02;0,84
Vilobí d'Onyar;347;7;0,02;2,02
Vila-sacra;105;7;0,02;6,67
Vilamalla;60;7;0,02;11,67
Sant Jordi Desvalls;94;7;0,02;7,45
Sant Hilari Sacalm;1145;7;0,02;0,61
Gualta;97;7;0,02;7,22
Celrà;1203;7;0,02;0,58
Camprodon;315;7;0,02;2,22
Rosselló;444;7;0,02;1,58
Peramola;50;7;0,02;14,00
Borges Blanques, les;922;7;0,02;0,76
Alpicat;414;7;0,02;1,69
Alcarràs;3199;7;0,02;0,22
Sant Jaume d'Enveja;279;7;0,02;2,51
Vinyols i els Arcs;351;7;0,02;1,99
Pinell de Brai, el;108;7;0,02;6,48
Montblanc;1078;7;0,02;0,65
Banyeres del Penedès;310;7;0,02;2,26
Albinyana;148;7;0,02;4,73
Palma de Cervelló, la;177;6;0,02;3,39
Viladecavalls;179;6;0,02;3,35
Torelló;2020;6;0,02;0,30
Parets del Vallès;1266;6;0,02;0,47
Papiol, el;328;6;0,02;1,83
Masquefa;584;6;0,02;1,03
Fonollosa;56;6;0,02;10,71
Fogars de la Selva;82;6;0,02;7,32
Castellví de Rosanes;119;6;0,02;5,04
Castellbell i el Vilar;273;6;0,02;2,20
Bruc, el;117;6;0,02;5,13
Artés;591;6;0,02;1,02
Cruïlles, Monells i Sant Sadurní de l'Heura;98;6;0,02;6,12
Vilopriu;22;6;0,02;27,27
Viladamat;29;6;0,02;20,69
Vall d'en Bas, la;116;6;0,02;5,17
Saus, Camallera i Llampaies;87;6;0,02;6,90
Juià;41;6;0,02;14,63
Bolvir;42;6;0,02;14,29
Sort;251;6;0,02;2,39
Pont de Suert, el;358;6;0,02;1,68
Pobla de Segur, la;541;6;0,02;1,11
Bellver de Cerdanya;162;6;0,02;3,70
Vall de Boí, la;85;6;0,02;7,06
Alcoletge;510;6;0,02;1,18
Móra la Nova;591;6;0,02;1,02
Masroig, el;107;6;0,02;5,61
Gandesa;668;6;0,02;0,90
Xerta;108;6;0,02;5,56
Almoster;44;6;0,02;13,64
Torrelles de Foix;346;5;0,01;1,45
Torrelavit;76;5;0,01;6,58
Torre de Claramunt, la;123;5;0,01;4,07
Seva;229;5;0,01;2,18
Sant Martí Sarroca;291;5;0,01;1,72
Sant Llorenç d'Hortons;144;5;0,01;3,47
Sant Julià de Vilatorta;132;5;0,01;3,79
Sant Climent de Llobregat;155;5;0,01;3,23
Santpedor;346;5;0,01;1,45
Mediona;226;5;0,01;2,21
Centelles;458;5;0,01;1,09
Castellví de la Marca;121;5;0,01;4,13
Castellet i la Gornal;182;5;0,01;2,75
Cànoves i Samalús;132;5;0,01;3,79
Canovelles;3169;5;0,01;0,16
Calaf;790;5;0,01;0,63
Cabrera d'Anoia;97;5;0,01;5,15
Sant Julià del Llor i Bonmatí;178;5;0,01;2,81
Biure;32;5;0,01;15,62
Ullà;385;5;0,01;1,30
Tallada d'Empordà, la;38;5;0,01;13,16
Serinyà;88;5;0,01;5,68
Santa Pau;84;5;0,01;5,95
Sant Martí de Llémena;54;5;0,01;9,26
Sant Julià de Ramis;333;5;0,01;1,50
Sant Joan de les Abadesses;239;5;0,01;2,09
Sant Jaume de Llierca;106;5;0,01;4,72
Regencós;26;5;0,01;19,23
Quart;177;5;0,01;2,82
Pontós;29;5;0,01;17,24
Mont-ras;135;5;0,01;3,70
Hostalric;613;5;0,01;0,82
Corçà;85;5;0,01;5,88
Cervià de Ter;108;5;0,01;4,63
Campllong;23;5;0,01;21,74
Bordils;312;5;0,01;1,60
Besalú;308;5;0,01;1,62
Far d'Empordà, el;37;5;0,01;13,51
Tremp;971;5;0,01;0,51
Bellpuig;1170;5;0,01;0,43
Alguaire;578;5;0,01;0,87
Paüls;41;5;0,01;12,20
Miravet;84;5;0,01;5,95
Falset;371;5;0,01;1,35
Constantí;1351;5;0,01;0,37
Tona;734;4;0,01;0,54
Sant Boi de Lluçanès;51;4;0,01;7,84
Sant Iscle de Vallalta;122;4;0,01;3,28
Olesa de Bonesvalls;107;4;0,01;3,74
Navàs;566;4;0,01;0,71
Navarcles;339;4;0,01;1,18
Gualba;97;4;0,01;4,12
Capellades;343;4;0,01;1,17
Campins;41;4;0,01;9,76
Balenyà;440;4;0,01;0,91
Vall-llobrega;90;4;0,01;4,44
Vall de Bianya, la;86;4;0,01;4,65
Terrades;26;4;0,01;15,38
Sant Joan les Fonts;321;4;0,01;1,25
Riumors;40;4;0,01;10,00
Ripoll;1475;4;0,01;0,27
Mollet de Peralada;16;4;0,01;25,00
Esponellà;41;4;0,01;9,76
Colomers;17;4;0,01;23,53
Vajol, la;23;4;0,01;17,39
Guingueta d'Àneu, la;48;4;0,01;8,33
Vilamòs;15;4;0,01;26,67
Ribera d'Urgellet;125;4;0,01;3,20
Preixana;30;4;0,01;13,33
Olius;23;4;0,01;17,39
Montferrer i Castellbò;102;4;0,01;3,92
Bausen;4;4;0,01;100,00
Canonja, la;425;4;0,01;0,94
Torroja del Priorat;16;4;0,01;25,00
Tivissa;222;4;0,01;1,80
Santa Oliva;329;4;0,01;1,22
Santa Coloma de Queralt;300;4;0,01;1,33
Riudecols;143;4;0,01;2,80
Riera de Gaià, la;142;4;0,01;2,82
Poboleda;41;4;0,01;9,76
Pobla de Massaluca, la;56;4;0,01;7,14
Morell, el;470;4;0,01;0,85
Montmell, el;129;4;0,01;3,10
Masdenverge;110;4;0,01;3,64
Mas de Barberans;86;4;0,01;4,65
Benissanet;263;4;0,01;1,52
Bellvei;262;4;0,01;1,53
Arboç, l';1367;4;0,01;0,29
Resto de municipios;57151;441;1,21;0,77
Cataluña;1230304;36489;100,00;2,97

