Población extranjera a 1 de enero. Por municipios. 2021
Provincia: Lleida
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=es&t=2021
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Foradada;202;51;0,06;25,25
Peramola;348;50;0,06;14,37
Coll de Nargó;546;50;0,06;9,16
Puigverd d'Agramunt;228;49;0,06;21,49
Guingueta d'Àneu, la;300;48;0,06;16,00
Rialp;658;46;0,06;6,99
Os de Balaguer;998;45;0,06;4,51
Albi, l';747;45;0,06;6,02
Torrefeta i Florejacs;602;44;0,05;7,31
Soleràs, el;330;42;0,05;12,73
Valls d'Aguilar, les;273;41;0,05;15,02
Juncosa;394;41;0,05;10,41
Guimerà;263;41;0,05;15,59
Vinaixa;467;38;0,05;8,14
Salàs de Pallars;342;38;0,05;11,11
Camarasa;816;37;0,05;4,53
Algerri;426;37;0,05;8,69
Cubells;359;36;0,04;10,03
Sant Ramon;499;35;0,04;7,01
Penelles;440;35;0,04;7,95
Montellà i Martinet;597;35;0,04;5,86
Plans de Sió, els;506;32;0,04;6,32
Cervià de les Garrigues;665;32;0,04;4,81
Torre de Cabdella, la;762;31;0,04;4,07
Sant Martí de Riucorb;647;30;0,04;4,64
Preixana;393;30;0,04;7,63
Vall de Cardós;378;29;0,04;7,67
Llavorsí;350;29;0,04;8,29
Bovera;260;29;0,04;11,15
Prullans;246;28;0,03;11,38
Torrebesses;299;27;0,03;9,03
Sant Guim de la Plana;188;27;0,03;14,36
Sanaüja;402;26;0,03;6,47
Ivars de Noguera;334;26;0,03;7,78
Granyena de les Garrigues;153;26;0,03;16,99
Senterada;142;25;0,03;17,61
Espot;365;25;0,03;6,85
Baix Pallars;337;25;0,03;7,42
Abella de la Conca;175;25;0,03;14,29
Montgai;657;24;0,03;3,65
Alfés;303;24;0,03;7,92
Olius;965;23;0,03;2,38
Conca de Dalt;422;22;0,03;5,21
Bassella;224;22;0,03;9,82
Almatret;309;22;0,03;7,12
Odèn;253;20;0,02;7,91
Espluga Calba, l';324;20;0,02;6,17
Avellanes i Santa Linya, les;445;20;0,02;4,49
Gavet de la Conca;271;19;0,02;7,01
Fígols i Alinyà;261;18;0,02;6,90
Talarn;492;18;0,02;3,66
Pinós;293;18;0,02;6,14
Gósol;232;18;0,02;7,76
Alt Àneu;429;18;0,02;4,20
Alàs i Cerc;326;17;0,02;5,21
Soriguera;431;16;0,02;3,71
Prats i Sansor;253;16;0,02;6,32
Alins;278;16;0,02;5,76
Vilosell, el;192;15;0,02;7,81
Vilamòs;167;15;0,02;8,98
Sant Esteve de la Sarga;124;15;0,02;12,10
Lles de Cerdanya;289;15;0,02;5,19
Ribera d'Ondara;432;14;0,02;3,24
Bellaguarda;298;14;0,02;4,70
Aspa;207;14;0,02;6,76
Alòs de Balaguer;122;14;0,02;11,48
Vansa i Fórnols, la;160;13;0,02;8,12
Sarroca de Lleida;357;13;0,02;3,64
Preixens;420;13;0,02;3,10
Navès;291;13;0,02;4,47
Montoliu de Segarra;194;13;0,02;6,70
Llardecans;430;13;0,02;3,02
Baronia de Rialb, la;229;13;0,02;5,68
Maldà;236;12;0,01;5,08
Estamariu;130;12;0,01;9,23
Bòrdes, Es;285;12;0,01;4,21
Riner;281;11;0,01;3,91
Ossó de Sió;197;11;0,01;5,58
Oliola;198;11;0,01;5,56
Puiggròs;264;10;0,01;3,79
Albagés, l';355;9;0,01;2,54
Tarroja de Segarra;187;8;<0,01;4,28
Lladorre;245;8;<0,01;3,27
Floresta, la;145;8;<0,01;5,52
Biosca;178;8;<0,01;4,49
Vallbona de les Monges;237;7;<0,01;2,95
Guixers;127;7;<0,01;5,51
Farrera;116;7;<0,01;6,03
Cabó;97;7;<0,01;7,22
Pont de Bar, el;176;7;<0,01;3,98
Pobla de Cérvoles, la;199;6;<0,01;3,02
Cogul, el;145;6;<0,01;4,14
Sentiu de Sió, la;427;6;<0,01;1,41
Torms, els;145;5;<0,01;3,45
Talavera;288;5;<0,01;1,74
Sarroca de Bellera;121;5;<0,01;4,13
Nalec;88;5;<0,01;5,68
Llimiana;150;5;<0,01;3,33
Ciutadilla;202;5;<0,01;2,48
Arsèguel;88;5;<0,01;5,68
Josa i Tuixén;101;4;<0,01;3,96
Molsosa, la;104;4;<0,01;3,85
Granyena de Segarra;158;4;<0,01;2,53
Granyanella;147;4;<0,01;2,72
Fulleda;100;4;<0,01;4,00
Castellar de la Ribera;136;4;<0,01;2,94
Canejan;89;4;<0,01;4,49
Bausen;66;4;<0,01;6,06
Resto de municipios;3284;43;0,05;1,31
Provincia: Lleida;439258;80820;100,00;18,40

