Municipal distribution. 2023
Catalonia
Geographical origin: Caribbean
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=c13
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
"Ràpita, la",2.663,48,016,180
"Castell d'Aro, Platja d'Aro i s'Agaró",4.363,47,016,108
Sant Celoni,2.105,44,015,209
Tortosa,7.199,44,015,061
"Garriga, la",1.533,42,014,274
Arenys de Mar,1.982,42,014,212
Sant Vicenç dels Horts,2.615,41,014,157
Puigcerdà,2.254,41,014,182
Sant Just Desvern,2.477,40,014,161
Salt,12.590,40,014,032
Olesa de Montserrat,2.305,39,013,169
Montgat,1.375,39,013,284
"Franqueses del Vallès, les",2.252,39,013,173
Cubelles,2.149,39,013,181
Vielha e Mijaran,1.279,39,013,305
Palau-solità i Plegamans,1.061,38,013,358
Lliçà d'Amunt,567,38,013,670
Esparreguera,1.905,37,013,194
Vilanova del Camí,1.040,36,012,346
"Llagosta, la",1.627,36,012,221
Mont-roig del Camp,3.805,36,012,095
Amposta,4.520,35,012,077
Castellar del Vallès,1.204,34,012,282
Calonge i Sant Antoni,2.721,32,011,118
Guissona,3.968,32,011,081
Sant Quirze del Vallès,1.199,31,010,259
Molins de Rei,1.941,31,010,160
"Escala, l'",3.261,30,010,092
Manlleu,5.297,29,010,055
Sant Sadurní d'Anoia,1.196,28,009,234
Balaguer,4.280,26,009,061
Almacelles,1.571,26,009,165
Llinars del Vallès,893,25,008,280
Castellbisbal,842,25,008,297
Vidreres,1.315,25,008,190
Tremp,1.086,25,008,230
"Arboç, l'",1.429,25,008,175
Santa Margarida de Montbui,1.267,23,008,182
Cardedeu,1.302,23,008,177
Torroella de Montgrí,3.412,23,008,067
Santa Coloma de Farners,2.936,23,008,078
Cervera,2.164,23,008,106
Canet de Mar,1.469,22,007,150
Solsona,1.438,22,007,153
Deltebre,1.366,22,007,161
"Pobla de Segur, la",560,21,007,375
Almenar,431,21,007,487
Parets del Vallès,1.389,20,007,144
Masquefa,649,20,007,308
Caldes de Montbui,1.587,20,007,126
Caldes d'Estrac,576,20,007,347
"Bisbal d'Empordà, la",2.298,20,007,087
Roda de Berà,1.186,20,007,169
Altafulla,649,20,007,308
Badia del Vallès,765,19,006,248
"Roca del Vallès, la",547,19,006,347
Avinyó,240,19,006,792
Ripoll,1.694,19,006,112
Santa Margarida i els Monjos,963,18,006,187
Sant Fruitós de Bages,674,18,006,267
Corbera de Llobregat,1.563,18,006,115
Creixell,618,18,006,291
Súria,610,17,006,279
Navarcles,417,17,006,408
Banyoles,3.974,17,006,043
Vilanova del Vallès,258,16,005,620
Torelló,2.384,16,005,067
Vilassar de Mar,1.620,16,005,099
Pallejà,760,16,005,211
Palafolls,667,16,005,240
Montmeló,687,16,005,233
Centelles,542,16,005,295
Sort,270,16,005,593
"Borges Blanques, les",999,16,005,160
Vilassar de Dalt,698,15,005,215
Sant Andreu de Llavaneres,1.584,15,005,095
Alella,1.244,15,005,121
Abrera,890,15,005,169
Tossa de Mar,1.557,15,005,096
Maçanet de la Selva,1.087,15,005,138
Bellpuig,1.220,14,005,115
Alcanar,2.094,14,005,067
Vallirana,1.075,13,004,121
Moià,930,13,004,140
Canyelles,530,13,004,245
Cabrils,1.094,13,004,119
Roda de Ter,1.046,12,004,115
Olivella,1.051,12,004,114
Sant Guim de Freixenet,208,12,004,577
Polinyà,605,11,004,182
Capellades,393,11,004,280
Balsareny,253,11,004,435
Anglès,1.334,11,004,082
Naut Aran,162,11,004,679
"Pobla de Mafumet, la",377,11,004,292
Tona,816,10,003,123
Sant Vicenç de Castellet,1.379,10,003,073
Òdena,206,10,003,485
Gelida,874,10,003,114
Argentona,793,10,003,126
Oliana,324,10,003,309
"Morell, el",535,10,003,187
Gandesa,728,10,003,137
"Ametlla de Mar, l'",1.730,10,003,058
Premià de Dalt,1.060,9,003,085
Sant Feliu de Codines,658,9,003,137
Puig-reig,428,9,003,210
Prats de Lluçanès,290,9,003,310
"Pobla de Claramunt, la",126,9,003,714
"Vall de Bianya, la",103,9,003,874
Sils,880,9,003,102
Llagostera,1.583,9,003,057
Begur,851,9,003,106
Agramunt,1.022,9,003,088
"Canonja, la",458,9,003,197
"Secuita, la",135,9,003,667
Viladecavalls,202,8,003,396
Santa Eulàlia de Ronçana,358,8,003,223
Santa Coloma de Cervelló,376,8,003,213
Sant Pol de Mar,747,8,003,107
Sant Llorenç d'Hortons,146,8,003,548
Lliçà de Vall,267,8,003,300
Arenys de Munt,748,8,003,107
Sarrià de Ter,416,8,003,192
Riells i Viabrea,306,8,003,261
Llers,123,8,003,650
Cassà de la Selva,1.847,8,003,043
Sant Jaume d'Enveja,327,8,003,245
Vandellòs i l'Hospitalet de l'Infant,1.264,8,003,063
Móra d'Ebre,1.097,8,003,073
Falset,433,8,003,185
Constantí,1.278,8,003,063
Vacarisses,359,7,002,195
Torrelles de Foix,407,7,002,172
Sant Llorenç Savall,146,7,002,479
Sant Antoni de Vilamajor,398,7,002,176
Monistrol de Montserrat,473,7,002,148
Sant Salvador de Guardiola,188,7,002,372
Cervelló,709,7,002,099
"Ametlla del Vallès, l'",608,7,002,115
Camprodon,389,7,002,180
Bescanó,289,7,002,242
Térmens,173,7,002,405
Les,215,7,002,326
Bossòst,171,7,002,409
Vallgorguina,270,6,002,222
Sant Cebrià de Vallalta,383,6,002,157
Sallent,547,6,002,110
Figaró-Montmany,119,6,002,504
Fonollosa,63,6,002,952
Begues,576,6,002,104
Balenyà,481,6,002,125
Verges,158,6,002,380
Sant Joan les Fonts,381,6,002,157
Mont-ras,155,6,002,387
Sarroca de Lleida,26,6,002,2308
Ribera d'Urgellet,114,6,002,526
"Pont de Suert, el",424,6,002,142
Alfarràs,405,6,002,148
Alcarràs,3.283,6,002,018
"Ampolla, l'",896,6,002,067
Riudoms,949,6,002,063
"Pallaresos, els",167,6,002,359
Montferri,39,6,002,1538
Montbrió del Camp,340,6,002,176
"Bisbal del Penedès, la",351,6,002,171
Bellvei,275,6,002,218
Banyeres del Penedès,297,6,002,202
Torrelles de Llobregat,358,5,002,140
Sentmenat,610,5,002,082
Santa Eulàlia de Riuprimer,88,5,002,568
Sant Pere de Torelló,281,5,002,178
Sant Martí Sarroca,338,5,002,148
Sant Joan de Vilatorrada,1.055,5,002,047
Sant Esteve Sesrovires,476,5,002,105
Puigdàlber,38,5,002,1316
Pacs del Penedès,63,5,002,794
Olèrdola,353,5,002,142
Gironella,609,5,002,082
Torroella de Fluvià,202,5,002,248
Santa Cristina d'Aro,1.064,5,002,047
Sant Martí Vell,36,5,002,1389
Llívia,205,5,002,244
Llançà,782,5,002,064
Celrà,1.110,5,002,045
Castellfollit de la Roca,100,5,002,500
Brunyola i Sant Martí Sapresa,39,5,002,1282
Breda,417,5,002,120
Alp,185,5,002,270
Organyà,100,5,002,500
Linyola,418,5,002,120
Juneda,843,5,002,059
Bellvís,480,5,002,104
Alcoletge,537,5,002,093
Vilallonga del Camp,240,5,002,208
Roquetes,1.327,5,002,038
"Pla de Santa Maria, el",217,5,002,230
Montblanc,1.075,5,002,047
Tiana,484,4,001,083
Subirats,185,4,001,216
Cercs,56,4,001,714
Santa Susanna,591,4,001,068
Santa Maria de Palautordera,943,4,001,042
Santa Maria d'Oló,55,4,001,727
Sant Fost de Campsentelles,463,4,001,086
Santpedor,356,4,001,112
"Pont de Vilomara i Rocafort, el",302,4,001,132
"Pla del Penedès, el",128,4,001,312
"Hostalets de Pierola, els",314,4,001,127
"Papiol, el",371,4,001,108
Matadepera,426,4,001,094
Martorelles,377,4,001,106
"Llacuna, la",130,4,001,308
Dosrius,326,4,001,123
Collbató,212,4,001,189
Callús,188,4,001,213
Aiguafreda,169,4,001,237
Vilafant,376,4,001,106
Sant Joan de les Abadesses,297,4,001,135
Riudellots de la Selva,288,4,001,139
Riudarenes,298,4,001,134
Hostalric,606,4,001,066
Fornells de la Selva,152,4,001,263
Caldes de Malavella,850,4,001,047
Cadaqués,693,4,001,058
Agullana,149,4,001,268
Vallfogona de Balaguer,262,4,001,153
Rialp,37,4,001,1081
Prullans,38,4,001,1053
Ponts,612,4,001,065
Àger,78,4,001,513
Santa Oliva,413,4,001,097
Santa Coloma de Queralt,385,4,001,104
"Perelló, el",822,4,001,049
"Espluga de Francolí, l'",448,4,001,089
"Sénia, la",1.098,4,001,036
"Catllar, el",382,4,001,105
Albinyana,207,4,001,193
Other municipalities,67.298,385,130,057
Catalonia,1.361.981,29.536,10000,217

