Població estrangera a 1 de gener. Per municipis. 2023
Província: Barcelona
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&nac=b3
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sant Boi de Lluçanès;65;15;<0,01;23,08
Folgueroles;63;15;<0,01;23,81
Sant Martí de Tous;50;14;<0,01;28,00
Masies de Roda, les;58;14;<0,01;24,14
Sant Bartomeu del Grau;148;13;<0,01;8,78
Sant Cugat Sesgarrigues;102;12;<0,01;11,76
Pujalt;23;12;<0,01;52,17
Oristà;29;12;<0,01;41,38
Alpens;23;12;<0,01;52,17
Pontons;87;11;<0,01;12,64
Monistrol de Calders;19;10;<0,01;52,63
Castellcir;51;10;<0,01;19,61
Carme;100;10;<0,01;10,00
Tagamanent;44;9;<0,01;20,45
Santa Maria de Martorelles;20;9;<0,01;45,00
Sant Feliu Sasserra;33;9;<0,01;27,27
Perafita;28;9;<0,01;32,14
Òrrius;31;9;<0,01;29,03
Borredà;51;9;<0,01;17,65
Sant Mateu de Bages;33;8;<0,01;24,24
Sant Martí Sesgueioles;14;8;<0,01;57,14
Rellinars;28;8;<0,01;28,57
Castellnou de Bages;54;8;<0,01;14,81
Olvan;42;7;<0,01;16,67
Sora;13;6;<0,01;46,15
Santa Maria de Besora;9;6;<0,01;66,67
Marganell;24;6;<0,01;25,00
Muntanyola;20;6;<0,01;30,00
Castellolí;24;6;<0,01;25,00
Sant Quirze Safaja;47;5;<0,01;10,64
Prats de Rei, els;14;5;<0,01;35,71
Orís;15;5;<0,01;33,33
Montseny;15;5;<0,01;33,33
Montmaneu;30;5;<0,01;16,67
Jorba;24;5;<0,01;20,83
Estany, l';19;5;<0,01;26,32
Cabanyes, les;23;5;<0,01;21,74
Argençola;15;5;<0,01;33,33
Sobremunt;4;4;<0,01;100,00
Rajadell;27;4;<0,01;14,81
Resta de municipis;386;60;0,02;15,54
Província: Barcelona;950707;332112;100,00;34,93

