Població estrangera a 1 de gener. Per municipis. 2021
Metropolità
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=b1&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Santa Susanna;509;327;0,15;64,24
Palafolls;586;302;0,14;51,54
Franqueses del Vallès, les;2111;300;0,14;14,21
Sant Pol de Mar;627;294;0,13;46,89
Olesa de Montserrat;2176;294;0,13;13,51
Vallirana;959;292;0,13;30,45
Teià;497;291;0,13;58,55
Ametlla del Vallès, l';507;284;0,13;56,02
Canovelles;3169;273;0,12;8,61
Begues;521;263;0,12;50,48
Cervelló;600;262;0,12;43,67
Llinars del Vallès;810;261;0,12;32,22
Argentona;677;261;0,12;38,55
Sentmenat;571;228;0,10;39,93
Sant Esteve Sesrovires;461;221;0,10;47,94
Llagosta, la;1526;218;0,10;14,29
Caldes d'Estrac;507;218;0,10;43,00
Tiana;460;213;0,10;46,30
Arenys de Munt;652;213;0,10;32,67
Abrera;833;204;0,09;24,49
Castellbisbal;752;203;0,09;26,99
Bigues i Riells del Fai;416;199;0,09;47,84
Sant Cebrià de Vallalta;335;196;0,09;58,51
Vilassar de Dalt;541;190;0,09;35,12
Roca del Vallès, la;497;190;0,09;38,23
Matadepera;310;190;0,09;61,29
Lliçà d'Amunt;484;186;0,08;38,43
Sant Fost de Campsentelles;386;183;0,08;47,41
Polinyà;585;172;0,08;29,40
Torrelles de Llobregat;320;166;0,08;51,88
Sant Feliu de Codines;591;163;0,07;27,58
Dosrius;335;157;0,07;46,87
Cabrera de Mar;320;156;0,07;48,75
Vacarisses;306;152;0,07;49,67
Vallgorguina;233;147;0,07;63,09
Sant Pere de Vilamajor;267;146;0,07;54,68
Santa Coloma de Cervelló;337;139;0,06;41,25
Sant Antoni de Vilamajor;373;136;0,06;36,46
Badia del Vallès;794;127;0,06;15,99
Vilanova del Vallès;247;123;0,06;49,80
Vallromanes;186;119;0,05;63,98
Sant Esteve de Palautordera;231;116;0,05;50,22
Montmeló;620;111;0,05;17,90
Santa Eulàlia de Ronçana;282;106;0,05;37,59
Collbató;172;99;0,04;57,56
Viladecavalls;179;95;0,04;53,07
Lliçà de Vall;219;92;0,04;42,01
Cànoves i Samalús;132;73;0,03;55,30
Papiol, el;328;69;0,03;21,04
Sant Climent de Llobregat;155;62;0,03;40,00
Aiguafreda;141;54;0,02;38,30
Palma de Cervelló, la;177;51;0,02;28,81
Castellterçol;232;50;0,02;21,55
Castellví de Rosanes;119;48;0,02;40,34
Martorelles;320;47;0,02;14,69
Sant Llorenç Savall;131;42;0,02;32,06
Gualba;97;38;0,02;39,18
Sant Iscle de Vallalta;122;32;0,01;26,23
Ullastrell;51;31;0,01;60,78
Campins;41;26;0,01;63,41
Figaró-Montmany;105;25;0,01;23,81
Vilalba Sasserra;86;24;0,01;27,91
Tagamanent;30;19;<0,01;63,33
Sant Quirze Safaja;30;18;<0,01;60,00
Castellcir;58;17;<0,01;29,31
Òrrius;24;15;<0,01;62,50
Rellinars;29;12;<0,01;41,38
Santa Maria de Martorelles;17;10;<0,01;58,82
Gallifa;16;8;<0,01;50,00
Montseny;15;7;<0,01;46,67
Fogars de Montclús;17;7;<0,01;41,18
Metropolità;753605;220279;100,00;29,23

