Població estrangera a 1 de gener. Per municipis. 2023
Província: Barcelona
Origen geogràfic: Àsia oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&nac=c17
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vilanova del Camí;1040;37;0,07;3,56
Abrera;890;37;0,07;4,16
Llinars del Vallès;893;35;0,06;3,92
Sant Vicenç de Montalt;843;34;0,06;4,03
Pallejà;760;34;0,06;4,47
Montmeló;687;33;0,06;4,80
Lliçà d'Amunt;567;32;0,06;5,64
Sant Vicenç de Castellet;1379;30;0,05;2,18
Santa Susanna;591;30;0,05;5,08
Polinyà;605;30;0,05;4,96
Palau-solità i Plegamans;1061;29;0,05;2,73
Sant Sadurní d'Anoia;1196;28;0,05;2,34
Sant Esteve Sesrovires;476;28;0,05;5,88
Masquefa;649;28;0,05;4,31
Sant Andreu de Llavaneres;1584;27;0,05;1,70
Capellades;393;27;0,05;6,87
Arenys de Mar;1982;27;0,05;1,36
Tona;816;26;0,05;3,19
Sant Joan de Vilatorrada;1055;26;0,05;2,46
Vilassar de Dalt;698;26;0,05;3,72
Sant Fost de Campsentelles;463;26;0,05;5,62
Sentmenat;610;23;0,04;3,77
Moià;930;23;0,04;2,47
Arenys de Munt;748;23;0,04;3,07
Santa Margarida de Montbui;1267;22;0,04;1,74
Centelles;542;22;0,04;4,06
Santa Margarida i els Monjos;963;21;0,04;2,18
Caldes d'Estrac;576;21;0,04;3,65
Corbera de Llobregat;1563;20;0,04;1,28
Cervelló;709;19;0,03;2,68
Papiol, el;371;18;0,03;4,85
Vilanova del Vallès;258;17;0,03;6,59
Sallent;547;17;0,03;3,11
Bigues i Riells del Fai;495;17;0,03;3,43
Begues;576;17;0,03;2,95
Sant Martí Sarroca;338;16;0,03;4,73
Roca del Vallès, la;547;16;0,03;2,93
Dosrius;326;16;0,03;4,91
Súria;610;15;0,03;2,46
Palafolls;667;15;0,03;2,25
Gelida;874;15;0,03;1,72
Ametlla del Vallès, l';608;15;0,03;2,47
Prats de Lluçanès;290;14;0,02;4,83
Òdena;206;14;0,02;6,80
Navàs;659;14;0,02;2,12
Santa Eulàlia de Ronçana;358;13;0,02;3,63
Taradell;594;12;0,02;2,02
Sant Pol de Mar;747;12;0,02;1,61
Sant Cebrià de Vallalta;383;12;0,02;3,13
Monistrol de Montserrat;473;12;0,02;2,54
Collbató;212;12;0,02;5,66
Sant Feliu de Codines;658;11;0,02;1,67
Santpedor;356;11;0,02;3,09
Puig-reig;428;11;0,02;2,57
Lliçà de Vall;267;11;0,02;4,12
Calldetenes;184;11;0,02;5,98
Torrelles de Llobregat;358;10;0,02;2,79
Navarcles;417;10;0,02;2,40
Matadepera;426;10;0,02;2,35
Castellbell i el Vilar;325;10;0,02;3,08
Canyelles;530;10;0,02;1,89
Palma de Cervelló, la;226;9;0,02;3,98
Santa Maria de Palautordera;943;9;0,02;0,95
Martorelles;377;9;0,02;2,39
Sant Fruitós de Bages;674;8;0,01;1,19
Castellbisbal;842;8;0,01;0,95
Sant Pere de Riudebitlles;177;7;0,01;3,95
Santa Coloma de Cervelló;376;6;0,01;1,60
Sant Martí de Centelles;131;6;0,01;4,58
Sant Llorenç d'Hortons;146;6;0,01;4,11
Avinyonet del Penedès;145;6;0,01;4,14
Vallromanes;226;5;<0,01;2,21
Sant Hipòlit de Voltregà;512;5;<0,01;0,98
Pont de Vilomara i Rocafort, el;302;5;<0,01;1,66
Calaf;750;5;<0,01;0,67
Cabrera de Mar;375;5;<0,01;1,33
Bagà;96;5;<0,01;5,21
Sant Climent de Llobregat;163;4;<0,01;2,45
Roda de Ter;1046;4;<0,01;0,38
Olivella;1051;4;<0,01;0,38
Gironella;609;4;<0,01;0,66
Castellví de la Marca;178;4;<0,01;2,25
Balenyà;481;4;<0,01;0,83
Artés;722;4;<0,01;0,55
Resta de municipis;12911;72;0,13;0,56
Província: Barcelona;950707;56453;100,00;5,94

