Població estrangera a 1 de gener. Per municipis. 2023
Província: Barcelona
Origen geogràfic: França
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=d110
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sant Antoni de Vilamajor;398;19;0,07;4,77
Piera;1545;19;0,07;1,23
Esparreguera;1905;19;0,07;1,00
Sant Esteve Sesrovires;476;18;0,06;3,78
Santa Susanna;591;17;0,06;2,88
Llinars del Vallès;893;17;0,06;1,90
Santa Maria de Palautordera;943;16;0,06;1,70
Palau-solità i Plegamans;1061;16;0,06;1,51
Olesa de Montserrat;2305;16;0,06;0,69
Collbató;212;16;0,06;7,55
Castellbisbal;842;16;0,06;1,90
Cabrera de Mar;375;16;0,06;4,27
Vilassar de Dalt;698;15;0,05;2,15
Vilanova del Vallès;258;14;0,05;5,43
Vallromanes;226;14;0,05;6,19
Torrelavit;136;14;0,05;10,29
Santa Coloma de Cervelló;376;14;0,05;3,72
Olèrdola;353;14;0,05;3,97
Caldes d'Estrac;576;14;0,05;2,43
Sant Pere de Vilamajor;300;12;0,04;4,00
Sant Fruitós de Bages;674;12;0,04;1,78
Llagosta, la;1627;12;0,04;0,74
Sant Vicenç de Castellet;1379;11;0,04;0,80
Santa Eulàlia de Ronçana;358;11;0,04;3,07
Lliçà de Vall;267;11;0,04;4,12
Sant Esteve de Palautordera;212;10;0,04;4,72
Martorell;5022;10;0,04;0,20
Fogars de la Selva;76;10;0,04;13,16
Vallgorguina;270;9;0,03;3,33
Roca del Vallès, la;547;9;0,03;1,65
Castellet i la Gornal;208;9;0,03;4,33
Badia del Vallès;765;8;0,03;1,05
Torre de Claramunt, la;158;8;0,03;5,06
Santa Margarida i els Monjos;963;8;0,03;0,83
Sant Sadurní d'Anoia;1196;8;0,03;0,67
Sant Iscle de Vallalta;119;8;0,03;6,72
Polinyà;605;8;0,03;1,32
Parets del Vallès;1389;8;0,03;0,58
Papiol, el;371;8;0,03;2,16
Mediona;266;8;0,03;3,01
Manlleu;5297;8;0,03;0,15
Font-rubí;225;8;0,03;3,56
Berga;2641;8;0,03;0,30
Viladecavalls;202;7;0,02;3,47
Ullastrell;70;7;0,02;10,00
Torelló;2384;7;0,02;0,29
Subirats;185;7;0,02;3,78
Sant Joan de Vilatorrada;1055;7;0,02;0,66
Navarcles;417;7;0,02;1,68
Moià;930;7;0,02;0,75
Masquefa;649;7;0,02;1,08
Canovelles;3316;7;0,02;0,21
Avinyonet del Penedès;145;7;0,02;4,83
Abrera;890;7;0,02;0,79
Palma de Cervelló, la;226;6;0,02;2,65
Torrelles de Foix;407;6;0,02;1,47
Taradell;594;6;0,02;1,01
Sant Climent de Llobregat;163;6;0,02;3,68
Castellví de Rosanes;128;6;0,02;4,69
Castellbell i el Vilar;325;6;0,02;1,85
Cabrera d'Anoia;93;6;0,02;6,45
Bruc, el;126;6;0,02;4,76
Artés;722;6;0,02;0,83
Tona;816;5;0,02;0,61
Sant Llorenç Savall;146;5;0,02;3,42
Sant Llorenç d'Hortons;146;5;0,02;3,42
Sant Julià de Vilatorta;156;5;0,02;3,21
Santpedor;356;5;0,02;1,40
Roda de Ter;1046;5;0,02;0,48
Gualba;124;5;0,02;4,03
Fogars de Montclús;20;5;0,02;25,00
Cardona;329;5;0,02;1,52
Cànoves i Samalús;159;5;0,02;3,14
Calaf;750;5;0,02;0,67
Seva;263;4;0,01;1,52
Santa Eulàlia de Riuprimer;88;4;0,01;4,55
Marganell;24;4;0,01;16,67
Sant Martí Sarroca;338;4;0,01;1,18
Sant Boi de Lluçanès;65;4;0,01;6,15
Olesa de Bonesvalls;152;4;0,01;2,63
Sant Salvador de Guardiola;188;4;0,01;2,13
Centelles;542;4;0,01;0,74
Castellví de la Marca;178;4;0,01;2,25
Capellades;393;4;0,01;1,02
Balenyà;481;4;0,01;0,83
Aiguafreda;169;4;0,01;2,37
Resta de municipis;15332;118;0,42;0,77
Província: Barcelona;950707;28036;100,00;2,95

