Población extranjera a 1 de enero. Por municipios. 2021
Provincia: Barcelona
Origen geográfico: Unión Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=es&nac=c1&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Santa Coloma de Cervelló;337;99;0,05;29,38
Artés;591;97;0,05;16,41
Montmeló;620;96;0,05;15,48
Sant Antoni de Vilamajor;373;95;0,05;25,47
Navarcles;339;95;0,05;28,02
Puig-reig;370;92;0,05;24,86
Centelles;458;89;0,05;19,43
Vallromanes;186;88;0,05;47,31
Masquefa;584;87;0,05;14,90
Sant Esteve de Palautordera;231;86;0,05;37,23
Sant Pere de Torelló;232;82;0,04;35,34
Castellet i la Gornal;182;82;0,04;45,05
Badia del Vallès;794;81;0,04;10,20
Santa Eulàlia de Ronçana;282;80;0,04;28,37
Súria;503;76;0,04;15,11
Vilanova del Vallès;247;73;0,04;29,55
Collbató;172;73;0,04;42,44
Viladecavalls;179;72;0,04;40,22
Torrelles de Foix;346;71;0,04;20,52
Lliçà de Vall;219;71;0,04;32,42
Hostalets de Pierola, els;287;66;0,04;23,00
Papiol, el;328;66;0,04;20,12
Castellbell i el Vilar;273;65;0,04;23,81
Bruc, el;117;65;0,04;55,56
Carme;99;63;0,03;63,64
Callús;200;61;0,03;30,50
Cànoves i Samalús;132;58;0,03;43,94
Subirats;191;56;0,03;29,32
Capellades;343;55;0,03;16,03
Avià;101;55;0,03;54,46
Olesa de Bonesvalls;107;53;0,03;49,53
Sant Martí Sarroca;291;51;0,03;17,53
Monistrol de Montserrat;438;50;0,03;11,42
Sant Quirze de Besora;217;49;0,03;22,58
Mediona;226;49;0,03;21,68
Avinyó;235;49;0,03;20,85
Avinyonet del Penedès;168;48;0,03;28,57
Sant Climent de Llobregat;155;47;0,03;30,32
Font-rubí;201;47;0,03;23,38
Sant Julià de Vilatorta;132;43;0,02;32,58
Borredà;58;43;0,02;74,14
Masies de Voltregà, les;138;42;0,02;30,43
Casserres;75;42;0,02;56,00
Palma de Cervelló, la;177;41;0,02;23,16
Torre de Claramunt, la;123;41;0,02;33,33
Pobla de Claramunt, la;98;41;0,02;41,84
Sant Salvador de Guardiola;147;41;0,02;27,89
Òdena;199;40;0,02;20,10
Balenyà;440;39;0,02;8,86
Llacuna, la;130;38;0,02;29,23
Seva;229;37;0,02;16,16
Aiguafreda;141;37;0,02;26,24
Granada, la;164;36;0,02;21,95
Fogars de la Selva;82;36;0,02;43,90
Sant Llorenç Savall;131;35;0,02;26,72
Cardona;288;35;0,02;12,15
Martorelles;320;34;0,02;10,62
Gualba;97;32;0,02;32,99
Folgueroles;64;32;0,02;50,00
Castellví de Rosanes;119;32;0,02;26,89
Esquirol, l';130;31;0,02;23,85
Prats de Lluçanès;211;31;0,02;14,69
Castellterçol;232;30;0,02;12,93
Castellví de la Marca;121;29;0,02;23,97
Sant Llorenç d'Hortons;144;28;0,02;19,44
Pla del Penedès, el;117;28;0,02;23,93
Olost;58;28;0,02;48,28
Castellgalí;85;27;0,01;31,76
Sant Pere de Riudebitlles;137;26;0,01;18,98
Santa Eulàlia de Riuprimer;72;25;0,01;34,72
Pacs del Penedès;56;25;0,01;44,64
Fonollosa;56;25;0,01;44,64
Cabrera d'Anoia;97;25;0,01;25,77
Ullastrell;51;24;0,01;47,06
Sant Quintí de Mediona;392;24;0,01;6,12
Sant Iscle de Vallalta;122;24;0,01;19,67
Calldetenes;137;23;0,01;16,79
Vilalba Sasserra;86;21;0,01;24,42
Calders;45;21;0,01;46,67
Bagà;81;21;0,01;25,93
Cercs;46;20;0,01;43,48
Sant Vicenç de Torelló;113;20;0,01;17,70
Sant Martí de Centelles;138;19;0,01;13,77
Sant Bartomeu del Grau;130;19;0,01;14,62
Montesquiu;122;18;<0,01;14,75
Gurb;67;18;<0,01;26,87
Campins;41;18;<0,01;43,90
Sant Quirze Safaja;30;17;<0,01;56,67
Vilobí del Penedès;56;16;<0,01;28,57
Santa Fe del Penedès;35;16;<0,01;45,71
Guardiola de Berguedà;63;16;<0,01;25,40
Torrelavit;76;15;<0,01;19,74
Muntanyola;25;15;<0,01;60,00
Castellcir;58;15;<0,01;25,86
Oristà;32;14;<0,01;43,75
Tagamanent;30;13;<0,01;43,33
Santa Maria d'Oló;53;13;<0,01;24,53
Rajadell;22;13;<0,01;59,09
Jorba;23;13;<0,01;56,52
Castellnou de Bages;87;13;<0,01;14,94
Cabanyes, les;33;13;<0,01;39,39
Figaró-Montmany;105;12;<0,01;11,43
Sant Cugat Sesgarrigues;91;11;<0,01;12,09
Òrrius;24;11;<0,01;45,83
Sant Martí de Tous;31;10;<0,01;32,26
Pujalt;16;10;<0,01;62,50
Olvan;25;10;<0,01;40,00
Vallbona d'Anoia;79;9;<0,01;11,39
Lluçà;11;9;<0,01;81,82
Castellolí;18;9;<0,01;50,00
Santa Maria de Martorelles;17;8;<0,01;47,06
Marganell;18;8;<0,01;44,44
Sant Boi de Lluçanès;51;8;<0,01;15,69
Pobla de Lillet, la;42;8;<0,01;19,05
Monistrol de Calders;19;8;<0,01;42,11
Masies de Roda, les;44;8;<0,01;18,18
Gallifa;16;8;<0,01;50,00
Quar, la;7;7;<0,01;100,00
Puigdàlber;31;7;<0,01;22,58
Castellfollit del Boix;15;7;<0,01;46,67
Vilanova de Sau;9;6;<0,01;66,67
Sant Mateu de Bages;30;6;<0,01;20,00
Rellinars;29;6;<0,01;20,69
Perafita;25;6;<0,01;24,00
Prats de Rei, els;12;5;<0,01;41,67
Orís;15;5;<0,01;33,33
Montseny;15;5;<0,01;33,33
Montmajor;31;5;<0,01;16,13
Castellar de n'Hug;6;5;<0,01;83,33
Aguilar de Segarra;6;5;<0,01;83,33
Rupit i Pruit;16;4;<0,01;25,00
Vilada;9;4;<0,01;44,44
Pontons;79;4;<0,01;5,06
Orpí;5;4;<0,01;80,00
Montmaneu;14;4;<0,01;28,57
Fogars de Montclús;17;4;<0,01;23,53
Copons;5;4;<0,01;80,00
Castellfollit de Riubregós;5;4;<0,01;80,00
Calonge de Segarra;4;4;<0,01;100,00
Resto de municipios;235;53;0,03;22,55
Provincia: Barcelona;854573;182469;100,00;21,35

