Municipal distribution. 2023
Catalonia
Geographical origin: Central and eastern Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=c2
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Arenys de Munt,748,65,007,869
"Pont de Suert, el",424,65,007,1533
Moià,930,64,006,688
Caldes d'Estrac,576,64,006,1111
Riudellots de la Selva,288,64,006,2222
Ponts,612,64,006,1046
Sarral,277,64,006,2310
Castellví de la Marca,178,63,006,3539
Vielha e Mijaran,1.279,63,006,493
Tiana,484,62,006,1281
"Bisbal d'Empordà, la",2.298,62,006,270
Bigues i Riells del Fai,495,61,006,1232
Parets del Vallès,1.389,60,006,432
"Arboç, l'",1.429,60,006,420
Pallejà,760,59,006,776
Torrefarrera,675,59,006,874
Santa Eulàlia de Ronçana,358,58,006,1620
"Roca del Vallès, la",547,58,006,1060
Cervelló,709,58,006,818
Alcarràs,3.283,58,006,177
Sant Fruitós de Bages,674,57,006,846
Agramunt,1.022,57,006,558
Sant Cebrià de Vallalta,383,56,006,1462
"Ampolla, l'",896,56,006,625
Roquetes,1.327,55,006,414
Lliçà d'Amunt,567,54,005,952
Bellvís,480,54,005,1125
Santa Margarida de Montbui,1.267,53,005,418
"Llagosta, la",1.627,53,005,326
Vilanova del Camí,1.040,52,005,500
Masquefa,649,52,005,801
Altafulla,649,52,005,801
Vacarisses,359,51,005,1421
Canyelles,530,51,005,962
Sant Julià de Ramis,354,51,005,1441
Sant Fost de Campsentelles,463,50,005,1080
Sant Hilari Sacalm,1.164,50,005,430
"Seu d'Urgell, la",1.949,50,005,257
"Borges Blanques, les",999,50,005,501
Olesa de Montserrat,2.305,49,005,213
Matadepera,426,49,005,1150
Arbúcies,1.493,49,005,328
Santa Coloma de Queralt,385,49,005,1273
Cardedeu,1.302,48,005,369
Flix,457,48,005,1050
Cabrera de Mar,375,47,005,1253
Corbera de Llobregat,1.563,46,005,294
Vallromanes,226,45,005,1991
Sant Feliu de Codines,658,45,005,684
Sant Andreu de la Barca,2.629,45,005,171
Dosrius,326,45,005,1380
Calaf,750,45,005,600
Begur,851,44,004,517
Tivissa,240,44,004,1833
Esparreguera,1.905,43,004,226
Tona,816,42,004,515
Vallirana,1.075,41,004,381
Ripoll,1.694,41,004,242
Alpicat,451,41,004,909
Gelida,874,40,004,458
Abrera,890,40,004,449
Fornells de la Selva,152,40,004,2632
Torà,198,39,004,1970
Sant Antoni de Vilamajor,398,38,004,955
Roda de Ter,1.046,38,004,363
Celrà,1.110,38,004,342
"Espluga de Francolí, l'",448,38,004,848
Sant Hipòlit de Voltregà,512,37,004,723
"Palau d'Anglesola, el",229,37,004,1616
Freginals,102,37,004,3627
Badia del Vallès,765,36,004,471
Vilanova del Vallès,258,36,004,1395
Torrelles de Llobregat,358,36,004,1006
Palau-saverdera,386,36,004,933
Sant Vicenç de Castellet,1.379,35,004,254
Castellterçol,287,35,004,1220
"Catllar, el",382,35,004,916
Cabra del Camp,161,35,004,2174
Seva,263,34,003,1293
Oliana,324,34,003,1049
Ivars d'Urgell,303,33,003,1089
Sant Jaume d'Enveja,327,33,003,1009
Vilabella,95,33,003,3474
Sallent,547,32,003,585
"Morell, el",535,32,003,598
Pals,550,31,003,564
"Bisbal del Penedès, la",351,31,003,883
Balenyà,481,29,003,603
Artés,722,29,003,402
Vilajuïga,152,29,003,1908
Vilafant,376,29,003,771
Sarrià de Ter,416,29,003,697
Taradell,594,28,003,471
Sant Martí Sarroca,338,28,003,828
Gironella,609,28,003,460
Sant Pere Pescador,788,28,003,355
Vilanova de Bellpuig,147,28,003,1905
Sant Quirze de Besora,214,27,003,1262
Vilobí d'Onyar,316,27,003,854
Riells i Viabrea,306,27,003,882
Peralada,243,27,003,1111
"Canonja, la",458,27,003,590
Constantí,1.278,27,003,211
"Sénia, la",1.098,27,003,246
Subirats,185,26,003,1405
Lliçà de Vall,267,26,003,974
Llívia,205,26,003,1268
Bescanó,289,26,003,900
Falset,433,26,003,600
Santa Coloma de Cervelló,376,25,003,665
Collbató,212,25,003,1179
Begues,576,25,003,434
Sant Joan les Fonts,381,25,003,656
Creixell,618,25,003,405
Torrelles de Foix,407,24,002,590
"Pont de Vilomara i Rocafort, el",302,24,002,795
"Papiol, el",371,24,002,647
Navàs,659,24,002,364
Cadaqués,693,24,002,346
Albesa,309,24,002,777
Sant Llorenç de Morunys,90,23,002,2556
Vinyols i els Arcs,370,23,002,622
Martorelles,377,22,002,584
Massanes,66,22,002,3333
Fortià,105,22,002,2095
Rosselló,518,22,002,425
Alcoletge,537,22,002,410
Castellet i la Gornal,208,21,002,1010
Balsareny,253,21,002,830
Ribes de Freser,177,21,002,1186
Amer,300,21,002,700
Almenar,431,21,002,487
"Pobla de Montornès, la",327,21,002,642
"Borges del Camp, les",315,21,002,667
Viladecavalls,202,20,002,990
Sant Pere de Vilamajor,300,20,002,667
Olèrdola,353,20,002,567
Camprodon,389,20,002,514
Naut Aran,162,20,002,1235
Albinyana,207,20,002,966
Sant Pere de Torelló,281,19,002,676
Sant Boi de Lluçanès,65,19,002,2923
Montesquiu,147,19,002,1293
Planoles,37,19,002,5135
Cornellà del Terri,219,19,002,868
Castelló de Farfanya,77,19,002,2468
"Sentiu de Sió, la",25,19,002,7600
Camarles,579,19,002,328
Vila-rodona,239,19,002,795
Santa Bàrbara,592,19,002,321
"Pobla de Mafumet, la",377,19,002,504
"Perelló, el",822,19,002,231
Vallbona d'Anoia,111,18,002,1622
"Pobla de Claramunt, la",126,18,002,1429
Bàscara,144,18,002,1250
Torrefeta i Florejacs,58,18,002,3103
Almacelles,1.571,18,002,115
Tivenys,160,18,002,1125
Bellvei,275,18,002,655
Olost,65,17,002,2615
Figaró-Montmany,119,17,002,1429
Aiguafreda,169,17,002,1006
"Port de la Selva, el",257,17,002,661
"Torre de Cabdella, la",50,17,002,3400
Menàrguens,111,17,002,1532
Vimbodí i Poblet,86,17,002,1977
Castellvell del Camp,133,17,002,1278
Navarcles,417,16,002,384
Montmaneu,30,16,002,5333
Avinyó,240,16,002,667
Rupià,53,16,002,3019
Navata,192,16,002,833
Vallmoll,189,16,002,847
Sant Jaume dels Domenys,199,16,002,804
Sant Martí de Tous,50,15,002,3000
Pontons,87,15,002,1724
"Hostalets de Pierola, els",314,15,002,478
Olesa de Bonesvalls,152,15,002,987
Sant Salvador de Guardiola,188,15,002,798
"Cellera de Ter, la",185,15,002,811
Borrassà,64,15,002,2344
Alguaire,561,15,002,267
Santa Oliva,413,15,002,363
Móra la Nova,705,15,002,213
Alcover,584,15,002,257
Aiguamúrcia,101,15,002,1485
Santpedor,356,14,001,393
Puig-reig,428,14,001,327
Riudarenes,298,14,001,470
Hostalric,606,14,001,231
Bordils,302,14,001,464
Prades,95,14,001,1474
Batea,224,14,001,625
Vilobí del Penedès,56,13,001,2321
Castellví de Rosanes,128,13,001,1016
Castellbell i el Vilar,325,13,001,400
Cardona,329,13,001,395
Ventalló,169,13,001,769
Porqueres,328,13,001,396
Campdevànol,205,13,001,634
Sidamon,76,13,001,1711
Corbins,227,13,001,573
Bellpuig,1.220,13,001,107
Rodonyà,93,13,001,1398
"Molar, el",47,13,001,2766
Gandesa,728,13,001,179
Sant Llorenç d'Hortons,146,12,001,822
Sant Julià de Vilatorta,156,12,001,769
Sant Bartomeu del Grau,148,12,001,811
Montmeló,687,12,001,175
Cànoves i Samalús,159,12,001,755
"Saus, Camallera i Llampaies",121,12,001,992
Sant Joan de les Abadesses,297,12,001,404
Ordis,39,12,001,3077
Torres de Segre,731,12,001,164
Benavent de Segrià,181,12,001,663
Albatàrrec,481,12,001,249
"Secuita, la",135,12,001,889
Vallgorguina,270,11,001,407
Torrelavit,136,11,001,809
Súria,610,11,001,180
Sant Esteve Sesrovires,476,11,001,231
Sant Iscle de Vallalta,119,11,001,924
Fonollosa,63,11,001,1746
Calldetenes,184,11,001,598
Forallac,187,11,001,588
"Cruïlles, Monells i Sant Sadurní de l'Heura",117,11,001,940
Viladrau,116,11,001,948
Viladamat,39,11,001,2821
Santa Pau,93,11,001,1183
Sant Feliu de Pallerols,267,11,001,412
Quart,236,11,001,466
Agullana,149,11,001,738
Vilagrassa,111,11,001,991
Verdú,92,11,001,1196
Bellcaire d'Urgell,133,11,001,827
Anglesola,195,11,001,564
Vilaplana,61,11,001,1803
Garcia,113,11,001,973
Polinyà,605,10,001,165
Òdena,206,10,001,485
"Llacuna, la",130,10,001,769
Gallifa,22,10,001,4545
Sant Julià del Llor i Bonmatí,199,10,001,503
Vilablareix,85,10,001,1176
"Vall de Bianya, la",103,10,001,971
Ullastret,30,10,001,3333
Pau,158,10,001,633
Brunyola i Sant Martí Sapresa,39,10,001,2564
Seròs,519,10,001,193
Puigverd de Lleida,107,10,001,935
Prullans,38,10,001,2632
Rasquera,153,10,001,654
Banyeres del Penedès,297,10,001,337
Ullastrell,70,9,<001,1286
"Torre de Claramunt, la",158,9,<001,570
Sant Quintí de Mediona,387,9,<001,233
Fogars de la Selva,76,9,<001,1184
Cabrera d'Anoia,93,9,<001,968
Vilabertran,65,9,<001,1385
Corçà,89,9,<001,1011
Besalú,312,9,<001,288
Alp,185,9,<001,486
Aiguaviva,45,9,<001,2000
Torregrossa,421,9,<001,214
Linyola,418,9,<001,215
Golmés,244,9,<001,369
Bellver de Cerdanya,203,9,<001,443
Riudecols,141,9,<001,638
"Riera de Gaià, la",156,9,<001,577
Pratdip,210,9,<001,429
Montbrió del Camp,340,9,<001,265
Bràfim,90,9,<001,1000
"Palma de Cervelló, la",226,8,<001,354
Sant Esteve de Palautordera,212,8,<001,377
Sant Climent de Llobregat,163,8,<001,491
Monistrol de Montserrat,473,8,<001,169
Mediona,266,8,<001,301
"Masies de Voltregà, les",178,8,<001,449
Jorba,24,8,<001,3333
Vila-sacra,128,8,<001,625
Capmany,133,8,<001,602
Avinyonet de Puigventós,89,8,<001,899
Vila-sana,76,8,<001,1053
Térmens,173,8,<001,462
Vilallonga del Camp,240,8,<001,333
Riudecanyes,221,8,<001,362
"Riba, la",57,8,<001,1404
Puigpelat,70,8,<001,1143
"Montmell, el",166,8,<001,482
Cornudella de Montsant,137,8,<001,584
Alforja,164,8,<001,488
"Aleixar, l'",113,8,<001,708
Sant Vicenç de Torelló,124,7,<001,565
Sant Llorenç Savall,146,7,<001,479
Montmajor,48,7,<001,1458
Castellnou de Bages,54,7,<001,1296
Vilamalla,71,7,<001,986
"Vall d'en Bas, la",111,7,<001,631
Torroella de Fluvià,202,7,<001,347
"Pera, la",45,7,<001,1556
Peramola,49,7,<001,1429
Fondarella,59,7,<001,1186
Bellmunt d'Urgell,16,7,<001,4375
Bell-lloc d'Urgell,405,7,<001,173
"Vall de Boí, la",89,7,<001,787
Artesa de Lleida,214,7,<001,327
Botarell,127,7,<001,551
Blancafort,36,7,<001,1944
Bellmunt del Priorat,44,7,<001,1591
Santa Eulàlia de Riuprimer,88,6,<001,682
Sant Quirze Safaja,47,6,<001,1277
Sant Pere de Riudebitlles,177,6,<001,339
Rajadell,27,6,<001,2222
Carme,100,6,<001,600
"Bruc, el",126,6,<001,476
Avià,129,6,<001,465
Viladasens,20,6,<001,3000
Vall-llobrega,90,6,<001,667
Urús,17,6,<001,3529
Sant Pau de Segúries,47,6,<001,1277
Sant Andreu Salou,15,6,<001,4000
Portbou,173,6,<001,347
Maçanet de Cabrenys,107,6,<001,561
Flaçà,288,6,<001,208
Cervià de Ter,123,6,<001,488
Vallfogona de Balaguer,262,6,<001,229
Os de Balaguer,63,6,<001,952
Castellnou de Seana,91,6,<001,659
Biosca,22,6,<001,2727
Belianes,59,6,<001,1017
Aitona,875,6,<001,069
Querol,43,6,<001,1395
"Pla de Santa Maria, el",217,6,<001,276
Benissanet,280,6,<001,214
Rubió,13,5,<001,3846
"Pla del Penedès, el",128,5,<001,391
Pacs del Penedès,63,5,<001,794
Gualba,124,5,<001,403
"Granada, la",172,5,<001,291
Folgueroles,63,5,<001,794
Ullà,377,5,<001,133
"Selva de Mar, la",26,5,<001,1923
Sant Jordi Desvalls,108,5,<001,463
Pont de Molins,75,5,<001,667
Molló,24,5,<001,2083
Mieres,38,5,<001,1316
Esponellà,45,5,<001,1111
Breda,417,5,<001,120
"Armentera, l'",181,5,<001,276
Vall de Cardós,35,5,<001,1429
Torre-serona,71,5,<001,704
Sort,270,5,<001,185
Sant Ramon,52,5,<001,962
Puigverd d'Agramunt,78,5,<001,641
"Pobla de Segur, la",560,5,<001,089
"Poal, el",72,5,<001,694
Maials,184,5,<001,272
Massoteres,51,5,<001,980
"Granja d'Escarp, la",267,5,<001,187
Gósol,26,5,<001,1923
Coll de Nargó,55,5,<001,909
Arbeca,348,5,<001,144
Alfarràs,405,5,<001,123
Vilanova de Prades,14,5,<001,3571
Riba-roja d'Ebre,180,5,<001,278
Masdenverge,135,5,<001,370
Sant Cugat Sesgarrigues,102,4,<001,392
Prats de Lluçanès,290,4,<001,138
"Pobla de Lillet, la",64,4,<001,625
Gurb,77,4,<001,519
Font-rubí,225,4,<001,178
"Estany, l'",19,4,<001,2105
Castellgalí,118,4,<001,339
Casserres,86,4,<001,465
Capellades,393,4,<001,102
Tortellà,67,4,<001,597
Serinyà,99,4,<001,404
Sant Miquel de Campmajor,27,4,<001,1481
"Planes d'Hostoles, les",207,4,<001,193
Mont-ras,155,4,<001,258
"Jonquera, la",1.169,4,<001,034
Cabanes,172,4,<001,233
Albons,120,4,<001,333
Castell de Mur,7,4,<001,5714
Vilanova de Segrià,154,4,<001,260
Tornabous,234,4,<001,171
Montferrer i Castellbò,98,4,<001,408
Miralcamp,166,4,<001,241
Esterri d'Àneu,219,4,<001,183
Barbens,338,4,<001,118
"Piles, les",29,4,<001,1379
Marçà,78,4,<001,513
Ginestar,202,4,<001,198
Alfara de Carles,35,4,<001,1143
Other municipalities,16.825,318,032,189
Catalonia,1.361.981,98.688,10000,725

