Població estrangera a 1 de gener. Per municipis. 2023
Província: Barcelona
Origen geogràfic: Pakistan
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&nac=d426
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sant Joan Despí;3230;95;0,19;2,94
Berga;2641;93;0,19;3,52
Sant Feliu de Codines;658;89;0,18;13,53
Calella;3936;89;0,18;2,26
Canovelles;3316;86;0,17;2,59
Esparreguera;1905;84;0,17;4,41
Pineda de Mar;4459;76;0,15;1,70
Sant Pere de Ribes;5125;74;0,15;1,44
Molins de Rei;1941;72;0,15;3,71
Sant Celoni;2105;68;0,14;3,23
Piera;1545;64;0,13;4,14
Montornès del Vallès;1966;62;0,13;3,15
Malgrat de Mar;2461;57;0,12;2,32
Vallirana;1075;55;0,11;5,12
Garriga, la;1533;54;0,11;3,52
Vic;14202;53;0,11;0,37
Masquefa;649;53;0,11;8,17
Olesa de Montserrat;2305;51;0,10;2,21
Masnou, el;2854;49;0,10;1,72
Franqueses del Vallès, les;2252;49;0,10;2,18
Cardedeu;1302;49;0,10;3,76
Sant Sadurní d'Anoia;1196;43;0,09;3,60
Castellbisbal;842;41;0,08;4,87
Sant Vicenç de Castellet;1379;39;0,08;2,83
Torelló;2384;38;0,08;1,59
Abrera;890;34;0,07;3,82
Tordera;1888;32;0,06;1,69
Llinars del Vallès;893;32;0,06;3,58
Arenys de Mar;1982;32;0,06;1,61
Polinyà;605;30;0,06;4,96
Vilassar de Mar;1620;29;0,06;1,79
Parets del Vallès;1389;29;0,06;2,09
Castellar del Vallès;1204;29;0,06;2,41
Manlleu;5297;28;0,06;0,53
Canet de Mar;1469;28;0,06;1,91
Súria;610;27;0,05;4,43
Montmeló;687;24;0,05;3,49
Capellades;393;24;0,05;6,11
Sentmenat;610;23;0,05;3,77
Sant Joan de Vilatorrada;1055;23;0,05;2,18
Palau-solità i Plegamans;1061;23;0,05;2,17
Gelida;874;22;0,04;2,52
Cubelles;2149;22;0,04;1,02
Corbera de Llobregat;1563;22;0,04;1,41
Sant Quirze del Vallès;1199;21;0,04;1,75
Vilassar de Dalt;698;21;0,04;3,01
Papiol, el;371;21;0,04;5,66
Cervelló;709;20;0,04;2,82
Sant Andreu de Llavaneres;1584;19;0,04;1,20
Òdena;206;19;0,04;9,22
Castellterçol;287;19;0,04;6,62
Santa Margarida de Montbui;1267;18;0,04;1,42
Sant Fruitós de Bages;674;17;0,03;2,52
Santa Margarida i els Monjos;963;16;0,03;1,66
Santa Eulàlia de Ronçana;358;16;0,03;4,47
Palafolls;667;16;0,03;2,40
Santpedor;356;15;0,03;4,21
Sallent;547;15;0,03;2,74
Navàs;659;15;0,03;2,28
Moià;930;15;0,03;1,61
Matadepera;426;15;0,03;3,52
Bigues i Riells del Fai;495;15;0,03;3,03
Premià de Dalt;1060;14;0,03;1,32
Canyelles;530;14;0,03;2,64
Vilanova del Camí;1040;13;0,03;1,25
Roda de Ter;1046;13;0,03;1,24
Santa Coloma de Cervelló;376;12;0,02;3,19
Sant Martí Sarroca;338;12;0,02;3,55
Sant Esteve Sesrovires;476;12;0,02;2,52
Navarcles;417;12;0,02;2,88
Balenyà;481;12;0,02;2,49
Roca del Vallès, la;547;11;0,02;2,01
Monistrol de Montserrat;473;11;0,02;2,33
Cardona;329;10;0,02;3,04
Arenys de Munt;748;10;0,02;1,34
Badia del Vallès;765;9;0,02;1,18
Pallejà;760;9;0,02;1,18
Olèrdola;353;9;0,02;2,55
Montgat;1375;9;0,02;0,65
Centelles;542;9;0,02;1,66
Seva;263;8;0,02;3,04
Sant Hipòlit de Voltregà;512;8;0,02;1,56
Sant Esteve de Palautordera;212;8;0,02;3,77
Dosrius;326;8;0,02;2,45
Artés;722;8;0,02;1,11
Ametlla del Vallès, l';608;8;0,02;1,32
Tona;816;7;0,01;0,86
Sant Pere de Riudebitlles;177;7;0,01;3,95
Sant Just Desvern;2477;7;0,01;0,28
Gironella;609;7;0,01;1,15
Viladecavalls;202;6;0,01;2,97
Castellcir;51;6;0,01;11,76
Cabrera de Mar;375;6;0,01;1,60
Torrelles de Llobregat;358;5;0,01;1,40
Torrelles de Foix;407;5;0,01;1,23
Taradell;594;5;0,01;0,84
Sant Pere de Vilamajor;300;5;0,01;1,67
Granada, la;172;5;0,01;2,91
Calaf;750;5;0,01;0,67
Vallbona d'Anoia;111;4;<0,01;3,60
Sant Vicenç de Torelló;124;4;<0,01;3,23
Santa Maria de Palautordera;943;4;<0,01;0,42
Sant Quirze de Besora;214;4;<0,01;1,87
Sant Pol de Mar;747;4;<0,01;0,54
Sant Fost de Campsentelles;463;4;<0,01;0,86
Pont de Vilomara i Rocafort, el;302;4;<0,01;1,32
Castellbell i el Vilar;325;4;<0,01;1,23
Caldes d'Estrac;576;4;<0,01;0,69
Resta de municipis;21448;57;0,12;0,27
Província: Barcelona;950707;49561;100,00;5,21

