Població estrangera a 1 de gener. Per municipis. 2023
Catalunya
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=b3
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Móra d'Ebre;1097;71;0,02;6,47
Vilanova de la Barca;249;70;0,02;28,11
Vallgorguina;270;69;0,02;25,56
Lliçà de Vall;267;69;0,02;25,84
Espluga de Francolí, l';448;69;0,02;15,40
Teià;609;68;0,02;11,17
Seva;263;68;0,02;25,86
Sant Cebrià de Vallalta;383;68;0,02;17,75
Les;215;68;0,02;31,63
Ribes de Freser;177;67;0,02;37,85
Alp;185;67;0,02;36,22
Rosselló;518;67;0,02;12,93
Santa Bàrbara;592;67;0,02;11,32
Alpicat;451;66;0,02;14,63
Sant Jaume d'Enveja;327;66;0,02;20,18
Mediona;266;65;0,02;24,44
Camarles;579;65;0,02;11,23
Alcover;584;65;0,02;11,13
Sant Llorenç Savall;146;64;0,02;43,84
Sant Joan de les Abadesses;297;64;0,02;21,55
Almenar;431;63;0,01;14,62
Pallaresos, els;167;63;0,01;37,72
Selva del Camp, la;494;62;0,01;12,55
Llívia;205;60;0,01;29,27
Banyeres del Penedès;297;60;0,01;20,20
Llanars;76;59;0,01;77,63
Bossòst;171;59;0,01;34,50
Òdena;206;58;0,01;28,16
Naut Aran;162;58;0,01;35,80
Castellgalí;118;57;0,01;48,31
Bagà;96;57;0,01;59,38
Llers;123;57;0,01;46,34
Ponts;612;57;0,01;9,31
Sant Hipòlit de Voltregà;512;56;0,01;10,94
Albatàrrec;481;55;0,01;11,43
Avinyó;240;54;0,01;22,50
Flaçà;288;53;0,01;18,40
Sant Pere de Torelló;281;52;0,01;18,51
Sant Esteve de Palautordera;212;52;0,01;24,53
Collbató;212;52;0,01;24,53
Aiguafreda;169;52;0,01;30,77
Torrelles de Foix;407;51;0,01;12,53
Sant Salvador de Guardiola;188;51;0,01;27,13
Vilobí d'Onyar;316;51;0,01;16,14
Planes d'Hostoles, les;207;51;0,01;24,64
Torre de Claramunt, la;158;50;0,01;31,65
Castellví de la Marca;178;50;0,01;28,09
Riudarenes;298;50;0,01;16,78
Portbou;173;50;0,01;28,90
Pont de Vilomara i Rocafort, el;302;49;0,01;16,23
Castellet i la Gornal;208;48;0,01;23,08
Alcoletge;537;48;0,01;8,94
Albinyana;207;48;0,01;23,19
Sant Feliu de Pallerols;267;46;0,01;17,23
Agullana;149;45;0,01;30,20
Organyà;100;45;0,01;45,00
Sant Llorenç d'Hortons;146;44;0,01;30,14
Figaró-Montmany;119;44;0,01;36,97
Granada, la;172;44;0,01;25,58
Cellera de Ter, la;185;44;0,01;23,78
Sant Pere Pescador;788;44;0,01;5,58
Flix;457;44;0,01;9,63
Ascó;202;44;0,01;21,78
Cànoves i Samalús;159;43;0,01;27,04
Torroella de Fluvià;202;43;0,01;21,29
Cervià de Ter;123;43;0,01;34,96
Montmell, el;166;43;0,01;25,90
Bellvei;275;43;0,01;15,64
Sant Quintí de Mediona;387;42;<0,01;10,85
Quart;236;42;<0,01;17,80
Vinyols i els Arcs;370;42;<0,01;11,35
Pla de Santa Maria, el;217;42;<0,01;19,35
Falset;433;42;<0,01;9,70
Sant Martí de Centelles;131;41;<0,01;31,30
Pobla de Lillet, la;64;41;<0,01;64,06
Vallfogona de Balaguer;262;41;<0,01;15,65
Olesa de Bonesvalls;152;40;<0,01;26,32
Peralada;243;40;<0,01;16,46
Vilallonga del Camp;240;40;<0,01;16,67
Vallmoll;189;40;<0,01;21,16
Pobla de Massaluca, la;67;40;<0,01;59,70
Móra la Nova;705;40;<0,01;5,67
Cabra del Camp;161;40;<0,01;24,84
Vallromanes;226;39;<0,01;17,26
Balsareny;253;39;<0,01;15,42
Vila-sacra;128;39;<0,01;30,47
Navata;192;39;<0,01;20,31
Vilablareix;85;38;<0,01;44,71
Tortellà;67;37;<0,01;55,22
Sant Jaume de Llierca;93;37;<0,01;39,78
Horta de Sant Joan;160;37;<0,01;23,12
Alforja;164;37;<0,01;22,56
Subirats;185;36;<0,01;19,46
Esquirol, l';159;36;<0,01;22,64
Sant Pere de Riudebitlles;177;36;<0,01;20,34
Bruc, el;126;36;<0,01;28,57
Santa Pau;93;36;<0,01;38,71
Lladó;65;36;<0,01;55,38
Secuita, la;135;36;<0,01;26,67
Borges del Camp, les;315;36;<0,01;11,43
Calaf;750;35;<0,01;4,67
Alguaire;561;35;<0,01;6,24
Sant Jaume dels Domenys;199;35;<0,01;17,59
Xerta;115;35;<0,01;30,43
Cornudella de Montsant;137;35;<0,01;25,55
Castellví de Rosanes;128;34;<0,01;26,56
Calldetenes;184;34;<0,01;18,48
Sant Julià del Llor i Bonmatí;199;34;<0,01;17,09
Sant Guim de Freixenet;208;34;<0,01;16,35
Artesa de Lleida;214;34;<0,01;15,89
Sarral;277;34;<0,01;12,27
Perelló, el;822;34;<0,01;4,14
Torrelavit;136;33;<0,01;24,26
Santa Maria d'Oló;55;33;<0,01;60,00
Pobla de Claramunt, la;126;33;<0,01;26,19
Montmajor;48;33;<0,01;68,75
Castellfollit de la Roca;100;33;<0,01;33,00
Sant Vicenç de Torelló;124;32;<0,01;25,81
Casserres;86;32;<0,01;37,21
Forallac;187;32;<0,01;17,11
Tivissa;240;32;<0,01;13,33
Pla del Penedès, el;128;31;<0,01;24,22
Cabrera d'Anoia;93;31;<0,01;33,33
Garriguella;179;31;<0,01;17,32
Fornells de la Selva;152;31;<0,01;20,39
Sant Quirze de Besora;214;30;<0,01;14,02
Masies de Voltregà, les;178;30;<0,01;16,85
Vilamalla;71;30;<0,01;42,25
Santa Eugènia de Berga;259;29;<0,01;11,20
Fonollosa;63;29;<0,01;46,03
Callús;188;29;<0,01;15,43
Puigverd de Lleida;107;29;<0,01;27,10
Linyola;418;29;<0,01;6,94
Juneda;843;29;<0,01;3,44
Castellvell del Camp;133;29;<0,01;21,80
Sant Iscle de Vallalta;119;28;<0,01;23,53
Avià;129;28;<0,01;21,71
Preses, les;89;28;<0,01;31,46
Bellcaire d'Urgell;133;28;<0,01;21,05
Vall de Boí, la;89;28;<0,01;31,46
Palau-saverdera;386;27;<0,01;6,99
Bellcaire d'Empordà;94;27;<0,01;28,72
Bàscara;144;27;<0,01;18,75
Montesquiu;147;26;<0,01;17,69
Font-rubí;225;26;<0,01;11,56
Viladrau;116;26;<0,01;22,41
Vall de Bianya, la;103;26;<0,01;25,24
Montellà i Martinet;49;26;<0,01;53,06
Guardiola de Berguedà;82;25;<0,01;30,49
Cruïlles, Monells i Sant Sadurní de l'Heura;117;25;<0,01;21,37
Saus, Camallera i Llampaies;121;25;<0,01;20,66
Sant Joan de Mollet;58;25;<0,01;43,10
Sant Climent Sescebes;85;25;<0,01;29,41
Mont-ras;155;25;<0,01;16,13
Camós;41;25;<0,01;60,98
Avinyonet de Puigventós;89;25;<0,01;28,09
Aitona;875;25;<0,01;2,86
Riera de Gaià, la;156;25;<0,01;16,03
Riba, la;57;25;<0,01;43,86
Aiguamúrcia;101;25;<0,01;24,75
Sant Julià de Vilatorta;156;24;<0,01;15,38
Llacuna, la;130;24;<0,01;18,46
Campins;51;24;<0,01;47,06
Pont de Molins;75;24;<0,01;32,00
Vilanova de Segrià;154;24;<0,01;15,58
Verdú;92;24;<0,01;26,09
Bell-lloc d'Urgell;405;24;<0,01;5,93
Perafort;71;24;<0,01;33,80
Garcia;113;24;<0,01;21,24
Vallbona d'Anoia;111;23;<0,01;20,72
Ullastrell;70;23;<0,01;32,86
Gualba;124;23;<0,01;18,55
Fogars de la Selva;76;23;<0,01;30,26
Montferrer i Castellbò;98;23;<0,01;23,47
Golmés;244;23;<0,01;9,43
Puigpelat;70;23;<0,01;32,86
Santa Eulàlia de Riuprimer;88;22;<0,01;25,00
Gurb;77;22;<0,01;28,57
Vilabertran;65;22;<0,01;33,85
Sant Jordi Desvalls;108;22;<0,01;20,37
Llorenç del Penedès;117;22;<0,01;18,80
Vall d'en Bas, la;111;21;<0,01;18,92
Bordils;302;21;<0,01;6,95
Albons;120;21;<0,01;17,50
Plans de Sió, els;42;21;<0,01;50,00
Sant Ramon;52;21;<0,01;40,38
Ribera d'Urgellet;114;21;<0,01;18,42
Peramola;49;21;<0,01;42,86
Alfarràs;405;21;<0,01;5,19
Tivenys;160;21;<0,01;13,12
Riudecanyes;221;21;<0,01;9,50
Prades;95;21;<0,01;22,11
Vilalba Sasserra;72;20;<0,01;27,78
Avinyonet del Penedès;145;20;<0,01;13,79
Serinyà;99;20;<0,01;20,20
Sant Pau de Segúries;47;20;<0,01;42,55
Montagut i Oix;78;20;<0,01;25,64
Fortià;105;20;<0,01;19,05
Espolla;48;20;<0,01;41,67
Capmany;133;20;<0,01;15,04
Cantallops;55;20;<0,01;36,36
Torres de Segre;731;20;<0,01;2,74
Coll de Nargó;55;20;<0,01;36,36
Bonastre;101;20;<0,01;19,80
Olost;65;19;<0,01;29,23
Sant Miquel de Fluvià;125;19;<0,01;15,20
Gualta;126;19;<0,01;15,08
Canet d'Adri;43;19;<0,01;44,19
Vilagrassa;111;19;<0,01;17,12
Castellserà;105;19;<0,01;18,10
Arbeca;348;19;<0,01;5,46
Àger;78;19;<0,01;24,36
Almoster;50;19;<0,01;38,00
Pacs del Penedès;63;18;<0,01;28,57
Calders;57;18;<0,01;31,58
Vilademuls;96;18;<0,01;18,75
Ullà;377;18;<0,01;4,77
Maçanet de Cabrenys;107;18;<0,01;16,82
Ger;28;18;<0,01;64,29
Fontcoberta;57;18;<0,01;31,58
Cabanes;172;18;<0,01;10,47
Bolvir;38;18;<0,01;47,37
Prullans;38;18;<0,01;47,37
Palau d'Anglesola, el;229;18;<0,01;7,86
Bellvís;480;18;<0,01;3,75
Prat de Comte;25;18;<0,01;72,00
Masdenverge;135;18;<0,01;13,33
Puigdàlber;38;17;<0,01;44,74
Verges;158;17;<0,01;10,76
Sant Aniol de Finestres;52;17;<0,01;32,69
Aiguaviva;45;17;<0,01;37,78
Térmens;173;17;<0,01;9,83
Sarroca de Lleida;26;17;<0,01;65,38
Fondarella;59;17;<0,01;28,81
Benavent de Segrià;181;17;<0,01;9,39
Albesa;309;17;<0,01;5,50
Solivella;38;17;<0,01;44,74
Riudecols;141;17;<0,01;12,06
Pratdip;210;17;<0,01;8,10
Batea;224;17;<0,01;7,59
Cercs;56;16;<0,01;28,57
Sant Martí de Llémena;65;16;<0,01;24,62
Darnius;88;16;<0,01;18,18
Corçà;89;16;<0,01;17,98
Sant Llorenç de Morunys;90;16;<0,01;17,78
Miralcamp;166;16;<0,01;9,64
Isona i Conca Dellà;148;16;<0,01;10,81
Cubells;27;16;<0,01;59,26
Ulldemolins;32;16;<0,01;50,00
Fatarella, la;43;16;<0,01;37,21
Botarell;127;16;<0,01;12,60
Sant Boi de Lluçanès;65;15;<0,01;23,08
Folgueroles;63;15;<0,01;23,81
Vilajuïga;152;15;<0,01;9,87
Sant Martí de Riucorb;28;15;<0,01;53,57
Valls de Valira, les;90;15;<0,01;16,67
Castelló de Farfanya;77;15;<0,01;19,48
Pinell de Brai, el;148;15;<0,01;10,14
Sant Martí de Tous;50;14;<0,01;28,00
Masies de Roda, les;58;14;<0,01;24,14
Ventalló;169;14;<0,01;8,28
Vall-llobrega;90;14;<0,01;15,56
Planoles;37;14;<0,01;37,84
Massanes;66;14;<0,01;21,21
Fontanilles;26;14;<0,01;53,85
Puigverd d'Agramunt;78;14;<0,01;17,95
Bassella;29;14;<0,01;48,28
Algerri;42;14;<0,01;33,33
Riba-roja d'Ebre;180;14;<0,01;7,78
Palma d'Ebre, la;55;14;<0,01;25,45
Masllorenç;96;14;<0,01;14,58
Sant Bartomeu del Grau;148;13;<0,01;8,78
Vilallonga de Ter;72;13;<0,01;18,06
Sant Martí Vell;36;13;<0,01;36,11
Gimenells i el Pla de la Font;159;13;<0,01;8,18
Torre de Cabdella, la;50;13;<0,01;26,00
Granadella, la;170;13;<0,01;7,65
Avellanes i Santa Linya, les;27;13;<0,01;48,15
Nulles;51;13;<0,01;25,49
Nou de Gaià, la;74;13;<0,01;17,57
Sant Cugat Sesgarrigues;102;12;<0,01;11,76
Pujalt;23;12;<0,01;52,17
Oristà;29;12;<0,01;41,38
Alpens;23;12;<0,01;52,17
Vilamacolum;121;12;<0,01;9,92
Serra de Daró;26;12;<0,01;46,15
Torre-serona;71;12;<0,01;16,90
Rialp;37;12;<0,01;32,43
Aleixar, l';113;12;<0,01;10,62
Pontons;87;11;<0,01;12,64
Santa Llogaia d'Àlguema;34;11;<0,01;32,35
Sant Ferriol;45;11;<0,01;24,44
Pau;158;11;<0,01;6,96
Osor;26;11;<0,01;42,31
Llambilles;22;11;<0,01;50,00
Juià;48;11;<0,01;22,92
Fontanals de Cerdanya;30;11;<0,01;36,67
Colera;73;11;<0,01;15,07
Siurana;30;11;<0,01;36,67
Cabanelles;53;11;<0,01;20,75
Borrassà;64;11;<0,01;17,19
Argelaguer;26;11;<0,01;42,31
Torregrossa;421;11;<0,01;2,61
Torà;198;11;<0,01;5,56
Salàs de Pallars;39;11;<0,01;28,21
Conca de Dalt;42;11;<0,01;26,19
Barbens;338;11;<0,01;3,25
Anglesola;195;11;<0,01;5,64
Montferri;39;11;<0,01;28,21
Marçà;78;11;<0,01;14,10
Arnes;29;11;<0,01;37,93
Monistrol de Calders;19;10;<0,01;52,63
Castellcir;51;10;<0,01;19,61
Carme;100;10;<0,01;10,00
Vilanant;41;10;<0,01;24,39
Mollet de Peralada;30;10;<0,01;33,33
Esponellà;45;10;<0,01;22,22
Colomers;22;10;<0,01;45,45
Brunyola i Sant Martí Sapresa;39;10;<0,01;25,64
Vilaller;48;10;<0,01;20,83
Portella, la;291;10;<0,01;3,44
Ivars d'Urgell;303;10;<0,01;3,30
Cervià de les Garrigues;30;10;<0,01;33,33
Alt Àneu;23;10;<0,01;43,48
Porrera;26;10;<0,01;38,46
Gratallops;23;10;<0,01;43,48
Tagamanent;44;9;<0,01;20,45
Santa Maria de Martorelles;20;9;<0,01;45,00
Sant Feliu Sasserra;33;9;<0,01;27,27
Perafita;28;9;<0,01;32,14
Òrrius;31;9;<0,01;29,03
Borredà;51;9;<0,01;17,65
Sant Miquel de Campmajor;27;9;<0,01;33,33
Sant Feliu de Buixalleu;51;9;<0,01;17,65
Molló;24;9;<0,01;37,50
Maià de Montcal;85;9;<0,01;10,59
Campllong;24;9;<0,01;37,50
Torrefeta i Florejacs;58;9;<0,01;15,52
Vilosell, el;19;9;<0,01;47,37
Vila-sana;76;9;<0,01;11,84
Vilanova de Meià;82;9;<0,01;10,98
Talarn;34;9;<0,01;26,47
Sudanell;116;9;<0,01;7,76
Seròs;519;9;<0,01;1,73
Maials;184;9;<0,01;4,89
Massoteres;51;9;<0,01;17,65
Gósol;26;9;<0,01;34,62
Fuliola, la;179;9;<0,01;5,03
Baix Pallars;32;9;<0,01;28,12
Almatret;26;9;<0,01;34,62
Alins;16;9;<0,01;56,25
Vilella Baixa, la;36;9;<0,01;25,00
Vila-rodona;239;9;<0,01;3,77
Querol;43;9;<0,01;20,93
Pont d'Armentera, el;61;9;<0,01;14,75
Mont-ral;24;9;<0,01;37,50
Maspujols;34;9;<0,01;26,47
Galera, la;111;9;<0,01;8,11
Corbera d'Ebre;173;9;<0,01;5,20
Benissanet;280;9;<0,01;3,21
Barberà de la Conca;68;9;<0,01;13,24
Sant Mateu de Bages;33;8;<0,01;24,24
Sant Martí Sesgueioles;14;8;<0,01;57,14
Rellinars;28;8;<0,01;28,57
Castellnou de Bages;54;8;<0,01;14,81
Ultramort;22;8;<0,01;36,36
Torrent;19;8;<0,01;42,11
Setcases;19;8;<0,01;42,11
Sant Mori;35;8;<0,01;22,86
Rupià;53;8;<0,01;15,09
Palau de Santa Eulàlia;10;8;<0,01;80,00
Armentera, l';181;8;<0,01;4,42
Vall de Cardós;35;8;<0,01;22,86
Sidamon;76;8;<0,01;10,53
Olius;28;8;<0,01;28,57
Guimerà;48;8;<0,01;16,67
Castelldans;101;8;<0,01;7,92
Biosca;22;8;<0,01;36,36
Vinebre;80;8;<0,01;10,00
