Població estrangera a 1 de gener. Per municipis. 2021
Catalunya
Origen geogràfic: Europa central i oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=c2&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sant Quirze de Besora;217;33;0,05;15,21
Avinyó;235;33;0,05;14,04
Torà;203;33;0,05;16,26
Ampolla, l';837;33;0,05;3,94
Roquetes;1200;33;0,05;2,75
Altafulla;638;33;0,05;5,17
Sant Fruitós de Bages;592;32;0,04;5,41
Corbera de Llobregat;1366;32;0,04;2,34
Castellví de la Marca;121;32;0,04;26,45
Artés;591;32;0,04;5,41
Agramunt;945;32;0,04;3,39
Centelles;458;31;0,04;6,77
Freginals;98;31;0,04;31,63
Tiana;460;30;0,04;6,52
Sant Antoni de Vilamajor;373;30;0,04;8,04
Bisbal del Penedès, la;266;30;0,04;11,28
Roda de Ter;835;29;0,04;3,47
Balenyà;440;29;0,04;6,59
Sant Hilari Sacalm;1145;29;0,04;2,53
Aldea, l';823;29;0,04;3,52
Espluga de Francolí, l';442;29;0,04;6,56
Catllar, el;351;29;0,04;8,26
Cabra del Camp;137;29;0,04;21,17
Begues;521;28;0,04;5,37
Palau-saverdera;399;28;0,04;7,02
Sant Julià de Ramis;333;27;0,04;8,11
Peralada;254;27;0,04;10,63
Sant Vicenç de Castellet;1313;26;0,04;1,98
Olesa de Montserrat;2176;26;0,04;1,19
Vinyols i els Arcs;351;26;0,04;7,41
Tona;734;25;0,03;3,41
Vilafant;311;25;0,03;8,04
Seva;229;24;0,03;10,48
Begur;699;24;0,03;3,43
Morell, el;470;24;0,03;5,11
Sant Esteve de Palautordera;231;23;0,03;9,96
Cabrera de Mar;320;23;0,03;7,19
Llívia;191;23;0,03;12,04
Fornells de la Selva;129;23;0,03;17,83
Celrà;1203;23;0,03;1,91
Alpicat;414;23;0,03;5,56
Camarles;506;23;0,03;4,55
Santa Coloma de Queralt;300;23;0,03;7,67
Torrelles de Llobregat;320;22;0,03;6,88
Sant Martí Sarroca;291;22;0,03;7,56
Sant Esteve Sesrovires;461;22;0,03;4,77
Sarrià de Ter;392;22;0,03;5,61
Pobla de Mafumet, la;387;22;0,03;5,68
Sallent;471;21;0,03;4,46
Dosrius;335;21;0,03;6,27
Ribes de Freser;142;21;0,03;14,79
Santa Eulàlia de Ronçana;282;20;0,03;7,09
Olèrdola;329;20;0,03;6,08
Gironella;560;20;0,03;3,57
Gelida;794;20;0,03;2,52
Pals;526;20;0,03;3,80
Sant Jaume d'Enveja;279;20;0,03;7,17
Selva del Camp, la;405;20;0,03;4,94
Constantí;1351;20;0,03;1,48
Vacarisses;306;19;0,03;6,21
Subirats;191;19;0,03;9,95
Collbató;172;19;0,03;11,05
Canonja, la;425;19;0,03;4,47
Vilabella;82;19;0,03;23,17
Creixell;583;18;0,02;3,09
Borges del Camp, les;288;18;0,02;6,25
Castellterçol;232;17;0,02;7,33
Planoles;37;17;0,02;45,95
Navata;168;17;0,02;10,12
Rosselló;444;17;0,02;3,83
Sénia, la;1019;17;0,02;1,67
Bellvei;262;17;0,02;6,49
Vallromanes;186;16;0,02;8,60
Castellet i la Gornal;182;16;0,02;8,79
Menàrguens;122;16;0,02;13,11
Naut Aran;150;16;0,02;10,67
Riudoms;920;16;0,02;1,74
Viladecavalls;179;15;0,02;8,38
Taradell;524;15;0,02;2,86
Sant Hipòlit de Voltregà;383;15;0,02;3,92
Lliçà de Vall;219;15;0,02;6,85
Fogars de la Selva;82;15;0,02;18,29
Hostalric;613;15;0,02;2,45
Cornellà del Terri;216;15;0,02;6,94
Vilanova de Bellpuig;133;15;0,02;11,28
Bellpuig;1170;15;0,02;1,28
Alcoletge;510;15;0,02;2,94
Vallmoll;156;15;0,02;9,62
Sant Boi de Lluçanès;51;14;0,02;27,45
Navarcles;339;14;0,02;4,13
Vilajuïga;140;14;0,02;10,00
Riells i Viabrea;277;14;0,02;5,05
Campdevànol;139;14;0,02;10,07
Secuita, la;145;14;0,02;9,66
Torrelles de Foix;346;13;0,02;3,76
Sant Pere de Vilamajor;267;13;0,02;4,87
Òdena;199;13;0,02;6,53
Vall-llobrega;90;13;0,02;14,44
Ripoll;1475;13;0,02;0,88
Bordils;312;13;0,02;4,17
Ivars d'Urgell;243;13;0,02;5,35
Montbrió del Camp;330;13;0,02;3,94
Vallbona d'Anoia;79;12;0,02;15,19
Pont de Vilomara i Rocafort, el;282;12;0,02;4,26
Navàs;566;12;0,02;2,12
Montmeló;620;12;0,02;1,94
Sant Salvador de Guardiola;147;12;0,02;8,16
Ventalló;150;12;0,02;8,00
Sant Joan les Fonts;321;12;0,02;3,74
Sant Pere Pescador;769;12;0,02;1,56
Sant Feliu de Pallerols;182;12;0,02;6,59
Camprodon;315;12;0,02;3,81
Castelló de Farfanya;58;12;0,02;20,69
Almacelles;1498;12;0,02;0,80
Tivenys;132;12;0,02;9,09
Molar, el;49;12;0,02;24,49
Castellvell del Camp;99;12;0,02;12,12
Alcover;618;12;0,02;1,94
Hostalets de Pierola, els;287;11;0,02;3,83
Martorelles;320;11;0,02;3,44
Forallac;155;11;0,02;7,10
Riudarenes;284;11;0,02;3,87
Corçà;85;11;0,02;12,94
Cadaqués;665;11;0,02;1,65
Bescanó;244;11;0,02;4,51
Amer;270;11;0,02;4,07
Gandesa;668;11;0,02;1,65
Albinyana;148;11;0,02;7,43
Vilobí del Penedès;56;10;0,01;17,86
Sant Llorenç d'Hortons;144;10;0,01;6,94
Puig-reig;370;10;0,01;2,70
Pontons;79;10;0,01;12,66
Olesa de Bonesvalls;107;10;0,01;9,35
Cardona;288;10;0,01;3,47
Cabrera d'Anoia;97;10;0,01;10,31
Aiguafreda;141;10;0,01;7,09
Saus, Camallera i Llampaies;87;10;0,01;11,49
Port de la Selva, el;240;10;0,01;4,17
Avinyonet de Puigventós;87;10;0,01;11,49
Verdú;89;10;0,01;11,24
Torres de Segre;803;10;0,01;1,25
Torregrossa;404;10;0,01;2,48
Albatàrrec;441;10;0,01;2,27
Falset;371;10;0,01;2,70
Banyeres del Penedès;310;10;0,01;3,23
Sant Bartomeu del Grau;130;9;0,01;6,92
Pobla de Claramunt, la;98;9;0,01;9,18
Figaró-Montmany;105;9;0,01;8,57
Granada, la;164;9;0,01;5,49
Balsareny;260;9;0,01;3,46
Cellera de Ter, la;184;9;0,01;4,89
Alp;189;9;0,01;4,76
Sant Llorenç de Morunys;66;9;0,01;13,64
Golmés;225;9;0,01;4,00
Alguaire;578;9;0,01;1,56
Santa Bàrbara;550;9;0,01;1,64
Rasquera;145;9;0,01;6,21
Vallgorguina;233;8;0,01;3,43
Sant Climent de Llobregat;155;8;0,01;5,16
Polinyà;585;8;0,01;1,37
Masies de Voltregà, les;138;8;0,01;5,80
Castellví de Rosanes;119;8;0,01;6,72
Viladrau;90;8;0,01;8,89
Porqueres;300;8;0,01;2,67
Ordis;27;8;0,01;29,63
Massanes;39;8;0,01;20,51
Jonquera, la;1143;8;0,01;0,70
Almenar;386;8;0,01;2,07
Sant Jaume dels Domenys;202;8;0,01;3,96
Cornudella de Montsant;126;8;0,01;6,35
Bràfim;111;8;0,01;7,21
Batea;213;8;0,01;3,76
Torrelavit;76;7;<0,01;9,21
Torre de Claramunt, la;123;7;<0,01;5,69
Sant Pere de Torelló;232;7;<0,01;3,02
Pobla de Lillet, la;42;7;<0,01;16,67
Olost;58;7;<0,01;12,07
Montmajor;31;7;<0,01;22,58
Montesquiu;122;7;<0,01;5,74
Fonollosa;56;7;<0,01;12,50
Portbou;180;7;<0,01;3,89
Planes d'Hostoles, les;195;7;<0,01;3,59
Mont-ras;135;7;<0,01;5,19
Sidamon;64;7;<0,01;10,94
Puigverd de Lleida;105;7;<0,01;6,67
Vilaplana;55;7;<0,01;12,73
Santa Oliva;329;7;<0,01;2,13
Riudecols;143;7;<0,01;4,90
Montmell, el;129;7;<0,01;5,43
Aleixar, l';108;7;<0,01;6,48
Prats de Lluçanès;211;6;<0,01;2,84
Jorba;23;6;<0,01;26,09
Font-rubí;201;6;<0,01;2,99
Bruc, el;117;6;<0,01;5,13
Vilabertran;63;6;<0,01;9,52
Ullastret;26;6;<0,01;23,08
Ullà;385;6;<0,01;1,56
Sant Gregori;213;6;<0,01;2,82
Flaçà;302;6;<0,01;1,99
Esponellà;41;6;<0,01;14,63
Bàscara;119;6;<0,01;5,04
Agullana;155;6;<0,01;3,87
Vilanova de Segrià;135;6;<0,01;4,44
Belianes;56;6;<0,01;10,71
Vilallonga del Camp;246;6;<0,01;2,44
Pratdip;170;6;<0,01;3,53
Perelló, el;715;6;<0,01;0,84
Benissanet;263;6;<0,01;2,28
Ullastrell;51;5;<0,01;9,80
Sant Vicenç de Torelló;113;5;<0,01;4,42
Sant Quintí de Mediona;392;5;<0,01;1,28
Sant Pere de Riudebitlles;137;5;<0,01;3,65
Sant Julià de Vilatorta;132;5;<0,01;3,79
Rellinars;29;5;<0,01;17,24
Gurb;67;5;<0,01;7,46
Castellnou de Bages;87;5;<0,01;5,75
Castellgalí;85;5;<0,01;5,88
Castellbell i el Vilar;273;5;<0,01;1,83
Capellades;343;5;<0,01;1,46
Calldetenes;137;5;<0,01;3,65
Sant Julià del Llor i Bonmatí;178;5;<0,01;2,81
Viladasens;19;5;<0,01;26,32
Vilablareix;62;5;<0,01;8,06
Urús;15;5;<0,01;33,33
Sant Ferriol;40;5;<0,01;12,50
Sant Feliu de Buixalleu;54;5;<0,01;9,26
Pau;175;5;<0,01;2,86
Garrigoles;24;5;<0,01;20,83
Fontanals de Cerdanya;34;5;<0,01;14,71
Cervià de Ter;108;5;<0,01;4,63
Besalú;308;5;<0,01;1,62
Gimenells i el Pla de la Font;143;5;<0,01;3,50
Torre-serona;64;5;<0,01;7,81
Torrelameu;221;5;<0,01;2,26
Poal, el;90;5;<0,01;5,56
Peramola;50;5;<0,01;10,00
Maials;173;5;<0,01;2,89
Massoteres;56;5;<0,01;8,93
Granja d'Escarp, la;233;5;<0,01;2,15
Castellserà;75;5;<0,01;6,67
Benavent de Segrià;158;5;<0,01;3,16
Artesa de Lleida;195;5;<0,01;2,56
Puigpelat;66;5;<0,01;7,58
Móra la Nova;591;5;<0,01;0,85
Súria;503;4;<0,01;0,80
Esquirol, l';130;4;<0,01;3,08
Santa Eulàlia de Riuprimer;72;4;<0,01;5,56
Sant Cugat Sesgarrigues;91;4;<0,01;4,40
Santpedor;346;4;<0,01;1,16
Olvan;25;4;<0,01;16,00
Montmaneu;14;4;<0,01;28,57
Llacuna, la;130;4;<0,01;3,08
Folgueroles;64;4;<0,01;6,25
Casserres;75;4;<0,01;5,33
Serinyà;88;4;<0,01;4,55
Sant Jordi Desvalls;94;4;<0,01;4,26
Quart;177;4;<0,01;2,26
Pera, la;40;4;<0,01;10,00
Brunyola i Sant Martí Sapresa;35;4;<0,01;11,43
Tornabous;219;4;<0,01;1,83
Linyola;421;4;<0,01;0,95
Corbins;235;4;<0,01;1,70
Bossòst;160;4;<0,01;2,50
Bellver de Cerdanya;162;4;<0,01;2,47
Vall de Boí, la;85;4;<0,01;4,71
Barbens;323;4;<0,01;1,24
Arbeca;359;4;<0,01;1,11
Anglesola;168;4;<0,01;2,38
Rodonyà;76;4;<0,01;5,26
Rocafort de Queralt;20;4;<0,01;20,00
Riudecanyes;163;4;<0,01;2,45
Riera de Gaià, la;142;4;<0,01;2,82
Pobla de Montornès, la;261;4;<0,01;1,53
Pla de Santa Maria, el;192;4;<0,01;2,08
Perafort;70;4;<0,01;5,71
Alfara de Carles;26;4;<0,01;15,38
Aiguamúrcia;78;4;<0,01;5,13
Resta de municipis;25290;395;0,55;1,56
Catalunya;1230304;72313;100,00;5,88

