Municipal distribution. 2021
Province: Barcelona
Geographical origin: Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=en&nac=b2&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
"Pla del Penedès, el",117,59,003,5043
Santa Eugènia de Berga,226,58,003,2566
Sant Llorenç d'Hortons,144,58,003,4028
Sant Esteve de Palautordera,231,58,003,2511
"Pont de Vilomara i Rocafort, el",282,58,003,2057
"Llacuna, la",130,57,003,4385
Castellterçol,232,57,003,2457
"Ametlla del Vallès, l'",507,56,003,1105
Sant Fost de Campsentelles,386,55,003,1425
"Masies de Voltregà, les",138,53,003,3841
Castellnou de Bages,87,53,003,6092
Sant Julià de Vilatorta,132,49,003,3712
Sant Salvador de Guardiola,147,49,003,3333
Sant Pere de Vilamajor,267,48,003,1798
Castellet i la Gornal,182,48,003,2637
Pontons,79,47,003,5949
Figaró-Montmany,105,46,003,4381
Lliçà d'Amunt,484,45,003,930
Santa Susanna,509,42,002,825
Lliçà de Vall,219,42,002,1918
Begues,521,40,002,768
Aiguafreda,141,39,002,2766
Sant Llorenç Savall,131,37,002,2824
Gualba,97,37,002,3814
Castellví de Rosanes,119,37,002,3109
"Palma de Cervelló, la",177,36,002,2034
Sant Feliu Sasserra,40,35,002,8750
Vilalba Sasserra,86,34,002,3953
Tiana,460,33,002,717
Torrelles de Llobregat,320,32,002,1000
Torrelavit,76,32,002,4211
Vallbona d'Anoia,79,31,002,3924
"Pobla de Claramunt, la",98,31,002,3163
Vacarisses,306,30,002,980
Santa Eulàlia de Ronçana,282,29,002,1028
Canyelles,473,29,002,613
Castellví de la Marca,121,28,002,2314
Vilobí del Penedès,56,26,001,4643
Vallgorguina,233,26,001,1116
Sant Climent de Llobregat,155,26,001,1677
Avià,101,26,001,2574
Santa Coloma de Cervelló,337,25,001,742
Balsareny,260,25,001,962
"Torre de Claramunt, la",123,24,001,1951
Sant Boi de Lluçanès,51,24,001,4706
Olivella,898,23,001,256
"Masies de Roda, les",44,22,001,5000
Carme,99,22,001,2222
Cànoves i Samalús,132,21,001,1591
Collbató,172,20,001,1163
Viladecavalls,179,18,001,1006
Gurb,67,18,001,2687
Folgueroles,64,18,001,2812
"Bruc, el",117,18,001,1538
Vallromanes,186,17,<001,914
Olesa de Bonesvalls,107,17,<001,1589
Castellgalí,85,17,<001,2000
Vilanova del Vallès,247,15,<001,607
Santa Eulàlia de Riuprimer,72,15,<001,2083
Matadepera,310,15,<001,484
Guardiola de Berguedà,63,15,<001,2381
Cabrera d'Anoia,97,15,<001,1546
Pacs del Penedès,56,14,<001,2500
Santa Fe del Penedès,35,12,<001,3429
Perafita,25,12,<001,4800
Sant Mateu de Bages,30,11,<001,3667
Fogars de la Selva,82,11,<001,1341
"Brull, el",16,11,<001,6875
Rellinars,29,9,<001,3103
Bagà,81,9,<001,1111
Casserres,75,8,<001,1067
Alpens,19,8,<001,4211
Ullastrell,51,7,<001,1373
Cercs,46,6,<001,1304
Sant Martí de Tous,31,6,<001,1935
Puigdàlber,31,6,<001,1935
Gallifa,16,6,<001,3750
"Cabanyes, les",33,6,<001,1818
Borredà,58,6,<001,1034
Sant Sadurní d'Osormort,6,5,<001,8333
Oristà,32,5,<001,1562
Olvan,25,5,<001,2000
Gaià,10,5,<001,5000
Fonollosa,56,5,<001,893
Orís,15,4,<001,2667
Muntanyola,25,4,<001,1600
Castellfollit del Boix,15,4,<001,2667
Calders,45,4,<001,889
Argençola,14,4,<001,2857
Other municipalities,771,52,003,674
Province: Barcelona,854.573,179.776,10000,2104

