Població estrangera a 1 de gener. Per municipis. 2022
Catalunya
Origen geogràfic: Resta d'Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=c3&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Roquetes;1223;69;0,25;5,64
Tossa de Mar;1329;68;0,24;5,12
Granollers;8363;66;0,23;0,79
Torredembarra;2947;64;0,23;2,17
Sant Pol de Mar;647;63;0,22;9,74
Sant Adrià de Besòs;5690;63;0,22;1,11
Rubí;10022;63;0,22;0,63
Caldes de Malavella;761;63;0,22;8,28
Ràpita, la;2435;63;0,22;2,59
Canyelles;476;62;0,22;13,03
Tordera;1787;60;0,21;3,36
Pals;551;59;0,21;10,71
Palau-saverdera;399;59;0,21;14,79
Premià de Mar;3530;58;0,21;1,64
Santa Coloma de Gramenet;24830;57;0,20;0,23
Sant Andreu de Llavaneres;1362;54;0,19;3,96
Cunit;2436;54;0,19;2,22
Vic;13446;53;0,19;0,39
Ametlla del Vallès, l';539;52;0,18;9,65
Camarles;549;51;0,18;9,29
Viladecans;5290;50;0,18;0,95
Manresa;14202;50;0,18;0,35
Cubelles;1869;50;0,18;2,68
Figueres;12689;50;0,18;0,39
Tivissa;214;50;0,18;23,36
Móra la Nova;646;50;0,18;7,74
Vilassar de Mar;1532;49;0,17;3,20
Arenys de Mar;1809;49;0,17;2,71
Prat de Llobregat, el;5943;48;0,17;0,81
Altafulla;626;48;0,17;7,67
Montgat;1256;46;0,16;3,66
Malgrat de Mar;2345;46;0,16;1,96
Corbera de Llobregat;1415;46;0,16;3,25
Pau;172;44;0,16;25,58
Banyoles;3908;44;0,16;1,13
Benifallet;119;44;0,16;36,97
Palamós;2505;43;0,15;1,72
Sant Boi de Llobregat;8385;42;0,15;0,50
Cornellà de Llobregat;13731;42;0,15;0,31
Sant Feliu de Llobregat;3619;41;0,15;1,13
Begues;566;41;0,15;7,24
Maçanet de la Selva;1016;38;0,14;3,74
Canet de Mar;1277;37;0,13;2,90
Roda de Berà;1084;37;0,13;3,41
Teià;566;36;0,13;6,36
Vila-seca;3569;36;0,13;1,01
Gandesa;674;36;0,13;5,34
Ulldecona;1576;35;0,12;2,22
Sant Quirze del Vallès;1052;34;0,12;3,23
Premià de Dalt;972;34;0,12;3,50
Arenys de Munt;677;34;0,12;5,02
Cadaqués;671;34;0,12;5,07
Tiana;439;32;0,11;7,29
Castellar del Vallès;1114;32;0,11;2,87
Sant Joan Despí;2846;31;0,11;1,09
Igualada;5194;31;0,11;0,60
Cardedeu;1202;31;0,11;2,58
Peralada;240;31;0,11;12,92
Olot;8453;31;0,11;0,37
Freginals;93;31;0,11;33,33
Xerta;100;31;0,11;31,00
Sant Vicenç de Montalt;754;30;0,11;3,98
Olèrdola;330;30;0,11;9,09
Molins de Rei;1719;30;0,11;1,75
Vandellòs i l'Hospitalet de l'Infant;1089;30;0,11;2,75
Tivenys;159;30;0,11;18,87
Garcia;83;30;0,11;36,14
Argentona;699;29;0,10;4,15
Vidreres;1169;29;0,10;2,48
Ripollet;4749;28;0,10;0,59
Llagostera;1499;28;0,10;1,87
Vilafranca del Penedès;5380;27;0,10;0,50
Matadepera;351;27;0,10;7,69
Amposta;3968;27;0,10;0,68
Alcanar;1945;27;0,10;1,39
Pratdip;196;26;0,09;13,27
Torrelles de Llobregat;345;25;0,09;7,25
Sant Vicenç dels Horts;2325;25;0,09;1,08
Sant Cebrià de Vallalta;334;25;0,09;7,49
Pobla de Montornès, la;300;25;0,09;8,33
Piera;1353;24;0,09;1,77
Cervelló;642;24;0,09;3,74
Montferrer i Castellbò;102;24;0,09;23,53
Bisbal d'Empordà, la;2189;23;0,08;1,05
Vilassar de Dalt;576;22;0,08;3,82
Porqueres;307;22;0,08;7,17
Ribera d'Urgellet;107;22;0,08;20,56
Falset;401;22;0,08;5,49
Santa Susanna;528;21;0,07;3,98
Sant Fost de Campsentelles;402;21;0,07;5,22
Vall-llobrega;92;21;0,07;22,83
Benissanet;279;20;0,07;7,17
Vallromanes;212;19;0,07;8,96
Sant Pere de Vilamajor;279;19;0,07;6,81
Montcada i Reixac;4844;19;0,07;0,39
Font-rubí;208;19;0,07;9,13
Caldes de Montbui;1428;19;0,07;1,33
Navata;183;19;0,07;10,38
Llançà;805;19;0,07;2,36
Pallejà;719;18;0,06;2,50
Mollet del Vallès;5869;18;0,06;0,31
Cabrera de Mar;321;18;0,06;5,61
Bigues i Riells del Fai;420;18;0,06;4,29
Salt;12300;18;0,06;0,15
Tremp;994;18;0,06;1,81
Valls;3910;18;0,06;0,46
Pinell de Brai, el;123;18;0,06;14,63
Montmell, el;144;18;0,06;12,50
Barberà del Vallès;2642;17;0,06;0,64
Cassà de la Selva;1812;17;0,06;0,94
Valls de Valira, les;110;17;0,06;15,45
Deltebre;1198;17;0,06;1,42
Esparreguera;1790;16;0,06;0,89
Sils;836;16;0,06;1,91
Amer;293;16;0,06;5,46
Vielha e Mijaran;1117;16;0,06;1,43
Ascó;151;16;0,06;10,60
Santa Maria de Palautordera;875;15;0,05;1,71
Cruïlles, Monells i Sant Sadurní de l'Heura;123;15;0,05;12,20
Arbúcies;1572;15;0,05;0,95
Cornudella de Montsant;125;15;0,05;12,00
Catllar, el;349;15;0,05;4,30
Bisbal del Penedès, la;311;15;0,05;4,82
Sant Celoni;2013;14;0,05;0,70
Roca del Vallès, la;486;14;0,05;2,88
Franqueses del Vallès, les;2072;14;0,05;0,68
Forallac;178;14;0,05;7,87
Mieres;34;14;0,05;41,18
Madremanya;39;14;0,05;35,90
Darnius;75;14;0,05;18,67
Bescanó;271;14;0,05;5,17
Vespella de Gaià;67;14;0,05;20,90
Taradell;535;13;0,05;2,43
Moià;834;13;0,05;1,56
Llinars del Vallès;812;13;0,05;1,60
Caldes d'Estrac;515;13;0,05;2,52
Sant Gregori;190;13;0,05;6,84
Quart;192;13;0,05;6,77
Mont-ras;148;13;0,05;8,78
Vilanova d'Escornalbou;70;13;0,05;18,57
Riudecanyes;204;13;0,05;6,37
Aldover;92;13;0,05;14,13
Albinyana;165;13;0,05;7,88
Vallirana;966;12;0,04;1,24
Sant Andreu de la Barca;2584;12;0,04;0,46
Dosrius;292;12;0,04;4,11
Sant Llorenç de la Muga;52;12;0,04;23,08
Esponellà;43;12;0,04;27,91
Tàrrega;3980;12;0,04;0,30
Riudoms;903;12;0,04;1,33
Miravet;73;12;0,04;16,44
Creixell;594;12;0,04;2,02
Alcover;617;12;0,04;1,94
Vilanova del Vallès;232;11;0,04;4,74
Vallgorguina;239;11;0,04;4,60
Vacarisses;322;11;0,04;3,42
Torre de Claramunt, la;151;11;0,04;7,28
Sant Vicenç de Castellet;1314;11;0,04;0,84
Parets del Vallès;1260;11;0,04;0,87
Mediona;249;11;0,04;4,42
Lliçà d'Amunt;482;11;0,04;2,28
Gelida;762;11;0,04;1,44
Canovelles;3160;11;0,04;0,35
Berga;2427;11;0,04;0,45
Vilajuïga;139;11;0,04;7,91
Santa Coloma de Farners;2912;11;0,04;0,38
Sant Pere Pescador;744;11;0,04;1,48
Garriguella;172;11;0,04;6,40
Vilalba dels Arcs;35;11;0,04;31,43
Vila-rodona;216;11;0,04;5,09
Marçà;69;11;0,04;15,94
Batea;220;11;0,04;5,00
Banyeres del Penedès;299;11;0,04;3,68
Subirats;187;10;0,04;5,35
Santa Perpètua de Mogoda;2529;10;0,04;0,40
Sant Sadurní d'Anoia;1106;10;0,04;0,90
Sant Antoni de Vilamajor;363;10;0,04;2,75
Palau-solità i Plegamans;919;10;0,04;1,09
Olesa de Montserrat;2204;10;0,04;0,45
Cànoves i Samalús;141;10;0,04;7,09
Sant Climent Sescebes;94;10;0,04;10,64
Albons;110;10;0,04;9,09
Vall de Cardós;38;10;0,04;26,32
Selva del Camp, la;408;10;0,04;2,45
Riera de Gaià, la;150;10;0,04;6,67
Montbrió del Camp;332;10;0,04;3,01
Mas de Barberans;87;10;0,04;11,49
Castellvell del Camp;102;10;0,04;9,80
Veciana;13;9;0,03;69,23
Sant Martí Sarroca;308;9;0,03;2,92
Sant Fruitós de Bages;604;9;0,03;1,49
Sant Esteve Sesrovires;453;9;0,03;1,99
Centelles;470;9;0,03;1,91
Castellví de Rosanes;126;9;0,03;7,14
Tallada d'Empordà, la;39;9;0,03;23,08
Riells i Viabrea;267;9;0,03;3,37
Rabós;47;9;0,03;19,15
Besalú;302;9;0,03;2,98
Solsona;1402;9;0,03;0,64
Mollerussa;4372;9;0,03;0,21
Bellver de Cerdanya;176;9;0,03;5,11
Balaguer;4048;9;0,03;0,22
Alàs i Cerc;16;9;0,03;56,25
Paüls;48;9;0,03;18,75
Fatarella, la;38;9;0,03;23,68
Alforja;156;9;0,03;5,77
Seva;235;8;0,03;3,40
Santpedor;351;8;0,03;2,28
Martorell;5143;8;0,03;0,16
Lliçà de Vall;238;8;0,03;3,36
Llagosta, la;1522;8;0,03;0,53
Campins;39;8;0,03;20,51
Ventalló;160;8;0,03;5,00
Torroella de Fluvià;184;8;0,03;4,35
Sant Aniol de Finestres;48;8;0,03;16,67
Port de la Selva, el;226;8;0,03;3,54
Llosses, les;13;8;0,03;61,54
Fortià;90;8;0,03;8,89
Oliana;298;8;0,03;2,68
Aldea, l';970;8;0,03;0,82
Vilella Baixa, la;31;8;0,03;25,81
Santa Bàrbara;566;8;0,03;1,41
Horta de Sant Joan;152;8;0,03;5,26
Barberà de la Conca;77;8;0,03;10,39
Torrelles de Foix;349;7;0,02;2,01
Sentmenat;593;7;0,02;1,18
Santa Eulàlia de Riuprimer;77;7;0,02;9,09
Roda de Ter;903;7;0,02;0,78
Palafolls;582;7;0,02;1,20
Collbató;173;7;0,02;4,05
Aiguafreda;145;7;0,02;4,83
Biure;35;7;0,02;20,00
Vilademuls;98;7;0,02;7,14
Riudellots de la Selva;270;7;0,02;2,59
Ordis;24;7;0,02;29,17
Fornells de la Selva;130;7;0,02;5,38
Fontcoberta;52;7;0,02;13,46
Espolla;44;7;0,02;15,91
Cornellà del Terri;211;7;0,02;3,32
Camprodon;345;7;0,02;2,03
Campelles;17;7;0,02;41,18
Cabanelles;56;7;0,02;12,50
Beuda;34;7;0,02;20,59
Bellcaire d'Empordà;84;7;0,02;8,33
Anglès;1299;7;0,02;0,54
Alpicat;439;7;0,02;1,59
Almacelles;1549;7;0,02;0,45
Abella de la Conca;26;7;0,02;26,92
Torelló;2185;6;0,02;0,27
Tagamanent;38;6;0,02;15,79
Santa Eulàlia de Ronçana;311;6;0,02;1,93
Sant Llorenç d'Hortons;145;6;0,02;4,14
Sant Feliu de Codines;595;6;0,02;1,01
Sant Cugat Sesgarrigues;92;6;0,02;6,52
Puig-reig;361;6;0,02;1,66
Montornès del Vallès;1832;6;0,02;0,33
Masquefa;606;6;0,02;0,99
Castellet i la Gornal;164;6;0,02;3,66
Viladrau;90;6;0,02;6,67
Tortellà;68;6;0,02;8,82
Santa Pau;76;6;0,02;7,89
Ripoll;1475;6;0,02;0,41
Puigcerdà;1914;6;0,02;0,31
Pera, la;35;6;0,02;17,14
Palol de Revardit;28;6;0,02;21,43
Cervià de Ter;117;6;0,02;5,13
Brunyola i Sant Martí Sapresa;36;6;0,02;16,67
Gavet de la Conca;18;6;0,02;33,33
Coll de Nargó;52;6;0,02;11,54
Naut Aran;155;6;0,02;3,87
Agramunt;961;6;0,02;0,62
Àger;75;6;0,02;8,00
Vinyols i els Arcs;365;6;0,02;1,64
Vinebre;79;6;0,02;7,59
Vallmoll;167;6;0,02;3,59
Mont-ral;26;6;0,02;23,08
Alfara de Carles;28;6;0,02;21,43
Palma de Cervelló, la;198;5;0,02;2,53
Rupit i Pruit;15;5;0,02;33,33
Viladecavalls;192;5;0,02;2,60
Sant Julià de Vilatorta;125;5;0,02;4,00
Sant Joan de Vilatorrada;978;5;0,02;0,51
Sant Esteve de Palautordera;213;5;0,02;2,35
Sant Iscle de Vallalta;129;5;0,02;3,88
Polinyà;597;5;0,02;0,84
Martorelles;349;5;0,02;1,43
Manlleu;4876;5;0,02;0,10
Llacuna, la;132;5;0,02;3,79
Sant Salvador de Guardiola;156;5;0,02;3,21
Gualba;105;5;0,02;4,76
Gironella;586;5;0,02;0,85
Castellbisbal;780;5;0,02;0,64
Argençola;12;5;0,02;41,67
Verges;162;5;0,02;3,09
Vall d'en Bas, la;99;5;0,02;5,05
Sant Julià de Ramis;326;5;0,02;1,53
Maià de Montcal;80;5;0,02;6,25
Vansa i Fórnols, la;23;5;0,02;21,74
Sort;251;5;0,02;1,99
Organyà;93;5;0,02;5,38
Pallaresos, els;154;5;0,02;3,25
Palma d'Ebre, la;49;5;0,02;10,20
Montblanc;1024;5;0,02;0,49
Cabacés;20;5;0,02;25,00
Albiol, l';44;5;0,02;11,36
Badia del Vallès;733;4;0,01;0,55
Vilada;11;4;0,01;36,36
Tona;753;4;0,01;0,53
Súria;534;4;0,01;0,75
Santa Coloma de Cervelló;346;4;0,01;1,16
Sant Pere de Riudebitlles;142;4;0,01;2,82
Sant Llorenç Savall;133;4;0,01;3,01
Sant Climent de Llobregat;159;4;0,01;2,52
Papiol, el;320;4;0,01;1,25
Nou de Berguedà, la;11;4;0,01;36,36
Figaró-Montmany;116;4;0,01;3,45
Fogars de Montclús;21;4;0,01;19,05
Castellterçol;237;4;0,01;1,69
Abrera;787;4;0,01;0,51
Sant Julià del Llor i Bonmatí;186;4;0,01;2,15
Vilopriu;27;4;0,01;14,81
Vilablareix;78;4;0,01;5,13
Serinyà;93;4;0,01;4,30
Cellera de Ter, la;183;4;0,01;2,19
Saus, Camallera i Llampaies;99;4;0,01;4,04
Sarrià de Ter;411;4;0,01;0,97
Sant Joan les Fonts;338;4;0,01;1,18
Sant Miquel de Fluvià;113;4;0,01;3,54
Sant Joan de Mollet;56;4;0,01;7,14
Sant Joan de les Abadesses;255;4;0,01;1,57
Sant Ferriol;38;4;0,01;10,53
Riudaura;24;4;0,01;16,67
Maçanet de Cabrenys;91;4;0,01;4,40
Jonquera, la;1116;4;0,01;0,36
Guils de Cerdanya;17;4;0,01;23,53
Fontanilles;23;4;0,01;17,39
Foixà;15;4;0,01;26,67
Crespià;40;4;0,01;10,00
Capmany;132;4;0,01;3,03
Argelaguer;25;4;0,01;16,00
Alp;182;4;0,01;2,20
Far d'Empordà, el;24;4;0,01;16,67
Fígols i Alinyà;19;4;0,01;21,05
Torrefarrera;634;4;0,01;0,63
Ponts;547;4;0,01;0,73
Olius;23;4;0,01;17,39
Llimiana;9;4;0,01;44,44
Lles de Cerdanya;13;4;0,01;30,77
Cervià de les Garrigues;32;4;0,01;12,50
Cervera;2096;4;0,01;0,19
Vall de Boí, la;88;4;0,01;4,55
Vimbodí i Poblet;63;4;0,01;6,35
Santa Oliva;366;4;0,01;1,09
Santa Coloma de Queralt;329;4;0,01;1,22
Sant Jaume dels Domenys;194;4;0,01;2,06
Pla de Santa Maria, el;172;4;0,01;2,33
Morell, el;486;4;0,01;0,82
Masdenverge;133;4;0,01;3,01
Margalef;17;4;0,01;23,53
Guiamets, els;10;4;0,01;40,00
Gratallops;25;4;0,01;16,00
Espluga de Francolí, l';427;4;0,01;0,94
Duesaigües;33;4;0,01;12,12
Constantí;1277;4;0,01;0,31
Arboç, l';1326;4;0,01;0,30
Resta de municipis;62558;462;1,64;0,74
Catalunya;1235672;28130;100,00;2,28

