Població estrangera a 1 de gener. Per municipis. 2023
Província: Barcelona
Origen geogràfic: Europa central i oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=c2
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Santa Eulàlia de Ronçana;358;58;0,09;16,20
Roca del Vallès, la;547;58;0,09;10,60
Cervelló;709;58;0,09;8,18
Sant Fruitós de Bages;674;57;0,09;8,46
Sant Cebrià de Vallalta;383;56;0,09;14,62
Lliçà d'Amunt;567;54;0,09;9,52
Santa Margarida de Montbui;1267;53;0,09;4,18
Llagosta, la;1627;53;0,09;3,26
Vilanova del Camí;1040;52;0,08;5,00
Masquefa;649;52;0,08;8,01
Vacarisses;359;51;0,08;14,21
Canyelles;530;51;0,08;9,62
Sant Fost de Campsentelles;463;50;0,08;10,80
Olesa de Montserrat;2305;49;0,08;2,13
Matadepera;426;49;0,08;11,50
Cardedeu;1302;48;0,08;3,69
Cabrera de Mar;375;47;0,08;12,53
Corbera de Llobregat;1563;46;0,07;2,94
Vallromanes;226;45;0,07;19,91
Sant Feliu de Codines;658;45;0,07;6,84
Sant Andreu de la Barca;2629;45;0,07;1,71
Dosrius;326;45;0,07;13,80
Calaf;750;45;0,07;6,00
Esparreguera;1905;43;0,07;2,26
Tona;816;42;0,07;5,15
Vallirana;1075;41;0,07;3,81
Gelida;874;40;0,06;4,58
Abrera;890;40;0,06;4,49
Sant Antoni de Vilamajor;398;38;0,06;9,55
Roda de Ter;1046;38;0,06;3,63
Sant Hipòlit de Voltregà;512;37;0,06;7,23
Badia del Vallès;765;36;0,06;4,71
Vilanova del Vallès;258;36;0,06;13,95
Torrelles de Llobregat;358;36;0,06;10,06
Sant Vicenç de Castellet;1379;35;0,06;2,54
Castellterçol;287;35;0,06;12,20
Seva;263;34;0,05;12,93
Sallent;547;32;0,05;5,85
Balenyà;481;29;0,05;6,03
Artés;722;29;0,05;4,02
Taradell;594;28;0,05;4,71
Sant Martí Sarroca;338;28;0,05;8,28
Gironella;609;28;0,05;4,60
Sant Quirze de Besora;214;27;0,04;12,62
Subirats;185;26;0,04;14,05
Lliçà de Vall;267;26;0,04;9,74
Santa Coloma de Cervelló;376;25;0,04;6,65
Collbató;212;25;0,04;11,79
Begues;576;25;0,04;4,34
Torrelles de Foix;407;24;0,04;5,90
Pont de Vilomara i Rocafort, el;302;24;0,04;7,95
Papiol, el;371;24;0,04;6,47
Navàs;659;24;0,04;3,64
Martorelles;377;22;0,04;5,84
Castellet i la Gornal;208;21;0,03;10,10
Balsareny;253;21;0,03;8,30
Viladecavalls;202;20;0,03;9,90
Sant Pere de Vilamajor;300;20;0,03;6,67
Olèrdola;353;20;0,03;5,67
Sant Pere de Torelló;281;19;0,03;6,76
Sant Boi de Lluçanès;65;19;0,03;29,23
Montesquiu;147;19;0,03;12,93
Vallbona d'Anoia;111;18;0,03;16,22
Pobla de Claramunt, la;126;18;0,03;14,29
Olost;65;17;0,03;26,15
Figaró-Montmany;119;17;0,03;14,29
Aiguafreda;169;17;0,03;10,06
Navarcles;417;16;0,03;3,84
Montmaneu;30;16;0,03;53,33
Avinyó;240;16;0,03;6,67
Sant Martí de Tous;50;15;0,02;30,00
Pontons;87;15;0,02;17,24
Hostalets de Pierola, els;314;15;0,02;4,78
Olesa de Bonesvalls;152;15;0,02;9,87
Sant Salvador de Guardiola;188;15;0,02;7,98
Santpedor;356;14;0,02;3,93
Puig-reig;428;14;0,02;3,27
Vilobí del Penedès;56;13;0,02;23,21
Castellví de Rosanes;128;13;0,02;10,16
Castellbell i el Vilar;325;13;0,02;4,00
Cardona;329;13;0,02;3,95
Sant Llorenç d'Hortons;146;12;0,02;8,22
Sant Julià de Vilatorta;156;12;0,02;7,69
Sant Bartomeu del Grau;148;12;0,02;8,11
Montmeló;687;12;0,02;1,75
Cànoves i Samalús;159;12;0,02;7,55
Vallgorguina;270;11;0,02;4,07
Torrelavit;136;11;0,02;8,09
Súria;610;11;0,02;1,80
Sant Esteve Sesrovires;476;11;0,02;2,31
Sant Iscle de Vallalta;119;11;0,02;9,24
Fonollosa;63;11;0,02;17,46
Calldetenes;184;11;0,02;5,98
Polinyà;605;10;0,02;1,65
Òdena;206;10;0,02;4,85
Llacuna, la;130;10;0,02;7,69
Gallifa;22;10;0,02;45,45
Ullastrell;70;9;0,01;12,86
Torre de Claramunt, la;158;9;0,01;5,70
Sant Quintí de Mediona;387;9;0,01;2,33
Fogars de la Selva;76;9;0,01;11,84
Cabrera d'Anoia;93;9;0,01;9,68
Palma de Cervelló, la;226;8;0,01;3,54
Sant Esteve de Palautordera;212;8;0,01;3,77
Sant Climent de Llobregat;163;8;0,01;4,91
Monistrol de Montserrat;473;8;0,01;1,69
Mediona;266;8;0,01;3,01
Masies de Voltregà, les;178;8;0,01;4,49
Jorba;24;8;0,01;33,33
Sant Vicenç de Torelló;124;7;0,01;5,65
Sant Llorenç Savall;146;7;0,01;4,79
Montmajor;48;7;0,01;14,58
Castellnou de Bages;54;7;0,01;12,96
Santa Eulàlia de Riuprimer;88;6;<0,01;6,82
Sant Quirze Safaja;47;6;<0,01;12,77
Sant Pere de Riudebitlles;177;6;<0,01;3,39
Rajadell;27;6;<0,01;22,22
Carme;100;6;<0,01;6,00
Bruc, el;126;6;<0,01;4,76
Avià;129;6;<0,01;4,65
Rubió;13;5;<0,01;38,46
Pla del Penedès, el;128;5;<0,01;3,91
Pacs del Penedès;63;5;<0,01;7,94
Gualba;124;5;<0,01;4,03
Granada, la;172;5;<0,01;2,91
Folgueroles;63;5;<0,01;7,94
Sant Cugat Sesgarrigues;102;4;<0,01;3,92
Prats de Lluçanès;290;4;<0,01;1,38
Pobla de Lillet, la;64;4;<0,01;6,25
Gurb;77;4;<0,01;5,19
Font-rubí;225;4;<0,01;1,78
Estany, l';19;4;<0,01;21,05
Castellgalí;118;4;<0,01;3,39
Casserres;86;4;<0,01;4,65
Capellades;393;4;<0,01;1,02
Resta de municipis;2387;64;0,10;2,68
Província: Barcelona;950707;62013;100,00;6,52

