Població estrangera a 1 de gener. Per municipis. 2023
Catalunya
Origen geogràfic: Xile
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=d344
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sentmenat;610;11;0,10;1,80
Vilassar de Mar;1620;11;0,10;0,68
Corbera de Llobregat;1563;11;0,10;0,70
Palafrugell;5661;11;0,10;0,19
Selva del Camp, la;494;11;0,10;2,23
Badia del Vallès;765;10;0,09;1,31
Santa Coloma de Cervelló;376;10;0,09;2,66
Sant Quirze del Vallès;1199;10;0,09;0,83
Sant Pol de Mar;747;10;0,09;1,34
Sant Climent de Llobregat;163;10;0,09;6,13
Cardona;329;10;0,09;3,04
Banyoles;3974;10;0,09;0,25
Santa Margarida de Montbui;1267;9;0,08;0,71
Sant Martí Sarroca;338;9;0,08;2,66
Sant Andreu de Llavaneres;1584;9;0,08;0,57
Castellbisbal;842;9;0,08;1,07
Argentona;793;9;0,08;1,13
Maçanet de la Selva;1087;9;0,08;0,83
Mollerussa;4505;9;0,08;0,20
Mont-roig del Camp;3805;9;0,08;0,24
Sant Vicenç de Montalt;843;8;0,07;0,95
Sant Vicenç de Castellet;1379;8;0,07;0,58
Sant Feliu de Codines;658;8;0,07;1,22
Olesa de Montserrat;2305;8;0,07;0,35
Montmeló;687;8;0,07;1,16
Lliçà d'Amunt;567;8;0,07;1,41
Llagosta, la;1627;8;0,07;0,49
Font-rubí;225;8;0,07;3,56
Castellar del Vallès;1204;8;0,07;0,66
Sils;880;8;0,07;0,91
Tivissa;240;8;0,07;3,33
Vallgorguina;270;7;0,06;2,59
Torrelles de Foix;407;7;0,06;1,72
Monistrol de Montserrat;473;7;0,06;1,48
Montgat;1375;7;0,06;0,51
Puigcerdà;2254;7;0,06;0,31
Llagostera;1583;7;0,06;0,44
Calonge i Sant Antoni;2721;7;0,06;0,26
Caldes de Malavella;850;7;0,06;0,82
Solsona;1438;7;0,06;0,49
Cubells;27;7;0,06;25,93
Morell, el;535;7;0,06;1,31
Ametlla de Mar, l';1730;7;0,06;0,40
Altafulla;649;7;0,06;1,08
Albinyana;207;7;0,06;3,38
Santa Margarida i els Monjos;963;6;0,05;0,62
Santa Eulàlia de Ronçana;358;6;0,05;1,68
Sant Fruitós de Bages;674;6;0,05;0,89
Gironella;609;6;0,05;0,99
Garriga, la;1533;6;0,05;0,39
Campins;51;6;0,05;11,76
Caldes de Montbui;1587;6;0,05;0,38
Caldes d'Estrac;576;6;0,05;1,04
Escala, l';3261;6;0,05;0,18
Guissona;3968;6;0,05;0,15
Montbrió del Camp;340;6;0,05;1,76
Palma de Cervelló, la;226;5;0,04;2,21
Torelló;2384;5;0,04;0,21
Tona;816;5;0,04;0,61
Teià;609;5;0,04;0,82
Sant Martí de Centelles;131;5;0,04;3,82
Palau-solità i Plegamans;1061;5;0,04;0,47
Palafolls;667;5;0,04;0,75
Moià;930;5;0,04;0,54
Manlleu;5297;5;0,04;0,09
Berga;2641;5;0,04;0,19
Arenys de Munt;748;5;0,04;0,67
Torroella de Montgrí;3412;5;0,04;0,15
Sarrià de Ter;416;5;0,04;1,20
Pals;550;5;0,04;0,91
Castelló d'Empúries;5298;5;0,04;0,09
Sort;270;5;0,04;1,85
Cervera;2164;5;0,04;0,23
Valls;4207;5;0,04;0,12
Sant Jaume dels Domenys;199;5;0,04;2,51
Catllar, el;382;5;0,04;1,31
Viladecavalls;202;4;0,04;1,98
Santa Perpètua de Mogoda;2625;4;0,04;0,15
Sant Pere de Vilamajor;300;4;0,04;1,33
Vilassar de Dalt;698;4;0,04;0,57
Monistrol de Calders;19;4;0,04;21,05
Martorelles;377;4;0,04;1,06
Gelida;874;4;0,04;0,46
Centelles;542;4;0,04;0,74
Canyelles;530;4;0,04;0,75
Cànoves i Samalús;159;4;0,04;2,52
Cabrils;1094;4;0,04;0,37
Bigues i Riells del Fai;495;4;0,04;0,81
Ametlla del Vallès, l';608;4;0,04;0,66
Vilobí d'Onyar;316;4;0,04;1,27
Sant Hilari Sacalm;1164;4;0,04;0,34
Sant Gregori;270;4;0,04;1,48
Riudarenes;298;4;0,04;1,34
Ripoll;1694;4;0,04;0,24
Portbou;173;4;0,04;2,31
Cadaqués;693;4;0,04;0,58
Borrassà;64;4;0,04;6,25
Tremp;1086;4;0,04;0,37
Prullans;38;4;0,04;10,53
Les;215;4;0,04;1,86
Isona i Conca Dellà;148;4;0,04;2,70
Santa Oliva;413;4;0,04;0,97
Santa Coloma de Queralt;385;4;0,04;1,04
Riudoms;949;4;0,04;0,42
Constantí;1278;4;0,04;0,31
Borges del Camp, les;315;4;0,04;1,27
Amposta;4520;4;0,04;0,09
Alcanar;2094;4;0,04;0,19
Resta de municipis;126132;340;3,00;0,27
Catalunya;1361981;11327;100,00;0,83

