Población extranjera a 1 de enero. Por municipios. 2023
Cataluña
Origen geográfico: Sudeste asiático
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=c19
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Alella;1244;13;0,09;1,05
Torroella de Montgrí;3412;13;0,09;0,38
Roses;6011;13;0,09;0,22
Sant Quirze del Vallès;1199;12;0,08;1,00
Castellar del Vallès;1204;12;0,08;1,00
Olot;9637;12;0,08;0,12
Calonge i Sant Antoni;2721;12;0,08;0,44
Cadaqués;693;12;0,08;1,73
Torredembarra;3216;12;0,08;0,37
Garriga, la;1533;11;0,08;0,72
Cervelló;709;11;0,08;1,55
Sant Feliu de Guíxols;4396;11;0,08;0,25
Pineda de Mar;4459;10;0,07;0,22
Matadepera;426;10;0,07;2,35
Martorell;5022;10;0,07;0,20
Castelló d'Empúries;5298;10;0,07;0,19
Begur;851;10;0,07;1,18
Vila-seca;3802;10;0,07;0,26
Sant Vicenç de Montalt;843;9;0,06;1,07
Olesa de Montserrat;2305;9;0,06;0,39
Montgat;1375;9;0,06;0,65
Tossa de Mar;1557;9;0,06;0,58
Corbera de Llobregat;1563;8;0,06;0,51
Caldes de Montbui;1587;8;0,06;0,50
Argentona;793;8;0,06;1,01
Sant Pol de Mar;747;7;0,05;0,94
Olivella;1051;7;0,05;0,67
Arenys de Mar;1982;7;0,05;0,35
Abrera;890;7;0,05;0,79
Escala, l';3261;7;0,05;0,21
Banyoles;3974;7;0,05;0,18
Viladecavalls;202;6;0,04;2,97
Santa Perpètua de Mogoda;2625;6;0,04;0,23
Quart;236;6;0,04;2,54
Llagostera;1583;6;0,04;0,38
Caldes de Malavella;850;6;0,04;0,71
Vallirana;1075;5;0,04;0,47
Teià;609;5;0,04;0,82
Taradell;594;5;0,04;0,84
Sant Vicenç de Castellet;1379;5;0,04;0,36
Sant Andreu de la Barca;2629;5;0,04;0,19
Manlleu;5297;5;0,04;0,09
Llacuna, la;130;5;0,04;3,85
Esparreguera;1905;5;0,04;0,26
Caldes d'Estrac;576;5;0,04;0,87
Cabrils;1094;5;0,04;0,46
Avinyó;240;5;0,04;2,08
Bordils;302;5;0,04;1,66
Tàrrega;4326;5;0,04;0,12
Seu d'Urgell, la;1949;5;0,04;0,26
Valls;4207;5;0,04;0,12
Mont-roig del Camp;3805;5;0,04;0,13
Espluga de Francolí, l';448;5;0,04;1,12
Cunit;2816;5;0,04;0,18
Tordera;1888;4;0,03;0,21
Sant Sadurní d'Anoia;1196;4;0,03;0,33
Premià de Dalt;1060;4;0,03;0,38
Vilassar de Dalt;698;4;0,03;0,57
Montornès del Vallès;1966;4;0,03;0,20
Franqueses del Vallès, les;2252;4;0,03;0,18
Cubelles;2149;4;0,03;0,19
Cabrera de Mar;375;4;0,03;1,07
Forallac;187;4;0,03;2,14
Santa Coloma de Farners;2936;4;0,03;0,14
Ripoll;1694;4;0,03;0,24
Besalú;312;4;0,03;1,28
Valls de Valira, les;90;4;0,03;4,44
Cervera;2164;4;0,03;0,18
Balaguer;4280;4;0,03;0,09
Vandellòs i l'Hospitalet de l'Infant;1264;4;0,03;0,32
Selva del Camp, la;494;4;0,03;0,81
Sant Jaume dels Domenys;199;4;0,03;2,01
Móra d'Ebre;1097;4;0,03;0,36
Resto de municipios;189060;245;1,73;0,13
Cataluña;1361981;14151;100,00;1,04

