Población extranjera a 1 de enero. Por municipios. 2023
Comarques Gironines
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=b1
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Darnius;88;63;0,11;71,59
Albons;120;63;0,11;52,50
Planes d'Hostoles, les;207;61;0,10;29,47
Avinyonet de Puigventós;89;60;0,10;67,42
Vilallonga de Ter;72;59;0,10;81,94
Cellera de Ter, la;185;59;0,10;31,89
Vila-sacra;128;58;0,10;45,31
Vilademuls;96;58;0,10;60,42
Vall d'en Bas, la;111;57;0,10;51,35
Serinyà;99;52;0,09;52,53
Colera;73;52;0,09;71,23
Montagut i Oix;78;51;0,09;65,38
Cervià de Ter;123;51;0,09;41,46
Ribes de Freser;177;49;0,08;27,68
Pont de Molins;75;49;0,08;65,33
Santa Pau;93;48;0,08;51,61
Bellcaire d'Empordà;94;48;0,08;51,06
Sant Miquel de Fluvià;125;47;0,08;37,60
Sant Llorenç de la Muga;56;47;0,08;83,93
Breda;417;47;0,08;11,27
Sant Julià del Llor i Bonmatí;199;46;0,08;23,12
Massanes;66;46;0,08;69,70
Fogars de la Selva;76;45;0,08;59,21
Llers;123;45;0,08;36,59
Rabós;50;44;0,07;88,00
Rupià;53;42;0,07;79,25
Vilablareix;85;41;0,07;48,24
Maçanet de Cabrenys;107;41;0,07;38,32
Garrigàs;46;41;0,07;89,13
Verges;158;40;0,07;25,32
Sant Feliu de Pallerols;267;39;0,07;14,61
Sant Martí de Llémena;65;38;0,06;58,46
Sant Jordi Desvalls;108;38;0,06;35,19
Pera, la;45;38;0,06;84,44
Cabanelles;53;38;0,06;71,70
Sant Climent Sescebes;85;36;0,06;42,35
Campdevànol;205;36;0,06;17,56
Vilabertran;65;35;0,06;53,85
Vall de Bianya, la;103;35;0,06;33,98
Sales de Llierca;36;34;0,06;94,44
Maià de Montcal;85;34;0,06;40,00
Madremanya;40;34;0,06;85,00
Vilamalla;71;33;0,06;46,48
Cantallops;55;33;0,06;60,00
Tallada d'Empordà, la;48;32;0,05;66,67
Sant Ferriol;45;32;0,05;71,11
Masarac;57;31;0,05;54,39
Borrassà;64;31;0,05;48,44
Sant Aniol de Finestres;52;30;0,05;57,69
Ordis;39;30;0,05;76,92
Mieres;38;30;0,05;78,95
Beuda;37;30;0,05;81,08
Tortellà;67;29;0,05;43,28
Sant Feliu de Buixalleu;51;29;0,05;56,86
Fontcoberta;57;28;0,05;49,12
Esponellà;45;28;0,05;62,22
Castellfollit de la Roca;100;28;0,05;28,00
Sant Mori;35;27;0,05;77,14
Viladamat;39;26;0,04;66,67
Ullà;377;26;0,04;6,90
Espolla;48;26;0,04;54,17
Brunyola i Sant Martí Sapresa;39;26;0,04;66,67
Aiguaviva;45;26;0,04;57,78
Terrades;36;24;0,04;66,67
Palol de Revardit;28;24;0,04;85,71
Biure;33;23;0,04;69,70
Vilamacolum;121;23;0,04;19,01
Ullastret;30;23;0,04;76,67
Cistella;32;23;0,04;71,88
Sant Joan de Mollet;58;22;0,04;37,93
Sant Jaume de Llierca;93;22;0,04;23,66
Planoles;37;22;0,04;59,46
Boadella i les Escaules;28;22;0,04;78,57
Vilamaniscle;28;21;0,04;75,00
Pontós;29;21;0,04;72,41
Crespià;32;20;0,03;62,50
Jafre;46;19;0,03;41,30
Vilopriu;22;18;0,03;81,82
Vilanant;41;18;0,03;43,90
Riumors;40;18;0,03;45,00
Preses, les;89;18;0,03;20,22
Far d'Empordà, el;33;18;0,03;54,55
Selva de Mar, la;26;17;0,03;65,38
Lladó;65;17;0,03;26,15
Canet d'Adri;43;17;0,03;39,53
Sant Pau de Segúries;47;16;0,03;34,04
Sant Miquel de Campmajor;27;16;0,03;59,26
Pedret i Marzà;20;16;0,03;80,00
Palau-sator;35;16;0,03;45,71
Llanars;76;16;0,03;21,05
Camós;41;16;0,03;39,02
Santa Llogaia d'Àlguema;34;15;0,03;44,12
Juià;48;15;0,03;31,25
Garrigoles;24;15;0,03;62,50
Siurana;30;15;0,03;50,00
Vilaür;23;14;0,02;60,87
Viladasens;20;14;0,02;70,00
Ultramort;22;14;0,02;63,64
Parlavà;20;14;0,02;70,00
Molló;24;14;0,02;58,33
Foixà;16;14;0,02;87,50
Albanyà;22;14;0,02;63,64
Sant Andreu Salou;15;13;0,02;86,67
Osor;26;13;0,02;50,00
Sant Martí Vell;36;12;0,02;33,33
Regencós;24;12;0,02;50,00
Campelles;19;12;0,02;63,16
Argelaguer;26;12;0,02;46,15
Susqueda;11;11;0,02;100,00
Riudaura;21;11;0,02;52,38
Llosses, les;13;11;0,02;84,62
Campllong;24;11;0,02;45,83
Setcases;19;10;0,02;52,63
Mollet de Peralada;30;10;0,02;33,33
Colomers;22;10;0,02;45,45
Llambilles;22;9;0,02;40,91
Fontanilles;26;9;0,02;34,62
Vajol, la;21;9;0,02;42,86
Gombrèn;12;7;0,01;58,33
Torrent;19;6;0,01;31,58
Vallfogona de Ripollès;8;6;0,01;75,00
Serra de Daró;26;5;<0,01;19,23
Queralbs;8;4;<0,01;50,00
Resto de municipios;27;10;0,02;37,04
Comarques Gironines;168604;59631;100,00;35,37

