Municipal distribution. 2021
Catalonia
Geographical origin: Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=b1&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Castelló de Farfanya,58,35,<001,6034
Castellgalí,85,34,<001,4000
Breda,394,34,<001,863
Vilaverd,47,34,<001,7234
Vilaplana,55,34,<001,6182
Salomó,151,34,<001,2252
Fonollosa,56,33,<001,5893
Sant Feliu de Buixalleu,54,33,<001,6111
"Vall de Boí, la",85,33,<001,3882
"Nou de Gaià, la",65,33,<001,5077
Sant Iscle de Vallalta,122,32,<001,2623
"Pla del Penedès, el",117,32,<001,2735
Vilabertran,63,32,<001,5079
"Pera, la",40,32,<001,8000
Madremanya,37,32,<001,8649
Vilaller,62,32,<001,5161
Os de Balaguer,45,32,<001,7111
Coll de Nargó,50,32,<001,6400
"Molar, el",49,32,<001,6531
Aiguamúrcia,78,32,<001,4103
Ullastrell,51,31,<001,6078
Sant Martí de Llémena,54,31,<001,5741
Sant Ferriol,40,31,<001,7750
Sales de Llierca,33,31,<001,9394
"Valls d'Aguilar, les",41,31,<001,7561
Verdú,89,31,<001,3483
Miravet,84,31,<001,3690
Vilablareix,62,30,<001,4839
Ullà,385,30,<001,779
Santa Pau,84,30,<001,3571
Fontcoberta,54,30,<001,5556
"Guingueta d'Àneu, la",48,30,<001,6250
Sunyer,77,30,<001,3896
Foradada,51,30,<001,5882
Belianes,56,30,<001,5357
"Morera de Montsant, la",44,30,<001,6818
Sant Quintí de Mediona,392,29,<001,740
Sant Bartomeu del Grau,130,29,<001,2231
Tortellà,60,29,<001,4833
Massanes,39,29,<001,7436
Crespià,43,29,<001,6744
Torrelameu,221,29,<001,1312
Salàs de Pallars,38,29,<001,7632
Vimbodí i Poblet,60,29,<001,4833
"Albiol, l'",36,29,<001,8056
Vilobí del Penedès,56,28,<001,5000
Sant Vicenç de Torelló,113,28,<001,2478
Pacs del Penedès,56,28,<001,5000
Calldetenes,137,28,<001,2044
Massoteres,56,28,<001,5000
Vilabella,82,28,<001,3415
Vilamalla,60,27,<001,4500
Sant Jordi Desvalls,94,27,<001,2872
Rialp,46,27,<001,5870
Camarasa,37,27,<001,7297
Campins,41,26,<001,6341
"Vall de Bianya, la",86,26,<001,3023
Sant Aniol de Finestres,38,26,<001,6842
Rupià,36,26,<001,7222
Torrebesses,27,26,<001,9630
Querol,42,26,<001,6190
Bràfim,111,26,<001,2342
Figaró-Montmany,105,25,<001,2381
Montesquiu,122,25,<001,2049
Calders,45,25,<001,5556
Mieres,33,25,<001,7576
Beuda,32,25,<001,7812
Torre-serona,64,25,<001,3906
Sudanell,83,25,<001,3012
Sant Guim de la Plana,27,25,<001,9259
Puigpelat,66,25,<001,3788
Vilalba Sasserra,86,24,<001,2791
Torrelavit,76,24,<001,3158
Sant Martí de Centelles,138,24,<001,1739
Bagà,81,24,<001,2963
Biure,32,24,<001,7500
Vilamaniscle,30,24,<001,8000
"Tallada d'Empordà, la",38,24,<001,6316
Riumors,40,24,<001,6000
Brunyola i Sant Martí Sapresa,35,24,<001,6857
Bolvir,42,24,<001,5714
Torrefeta i Florejacs,44,24,<001,5455
Nulles,52,24,<001,4615
"Fatarella, la",35,24,<001,6857
Gurb,67,23,<001,3433
Ullastret,26,23,<001,8846
Sant Mori,29,23,<001,7931
Ordis,27,23,<001,8519
Masarac,52,23,<001,4423
Espolla,41,23,<001,5610
Castellfollit de la Roca,92,23,<001,2500
Vinaixa,38,23,<001,6053
Sant Ramon,35,23,<001,6571
Montellà i Martinet,35,23,<001,6571
Castellserà,75,23,<001,3067
Cercs,46,22,<001,4783
Sant Cugat Sesgarrigues,91,22,<001,2418
Sant Boi de Lluçanès,51,22,<001,4314
Sant Joan de Mollet,47,22,<001,4681
Peramola,50,22,<001,4400
Montoliu de Lleida,53,22,<001,4151
Castellnou de Seana,70,22,<001,3143
Abella de la Conca,25,22,<001,8800
"Rourell, el",43,22,<001,5116
Almoster,44,22,<001,5000
Alfara de Carles,26,22,<001,8462
Vallbona d'Anoia,79,21,<001,2658
Vilanant,39,21,<001,5385
Sant Jaume de Llierca,106,21,<001,1981
Palol de Revardit,25,21,<001,8400
Esponellà,41,21,<001,5122
Cistella,27,21,<001,7778
Vilanova de Meià,63,21,<001,3333
Sanaüja,26,21,<001,8077
Espot,25,21,<001,8400
Vinebre,90,21,<001,2333
Vilalba dels Arcs,27,21,<001,7778
Pira,29,21,<001,7241
Pontós,29,20,<001,6897
Lladó,62,20,<001,3226
Fontanals de Cerdanya,34,20,<001,5882
"Torre de l'Espanyol, la",104,20,<001,1923
Bonastre,96,20,<001,2083
Tagamanent,30,19,<001,6333
Santa Fe del Penedès,35,19,<001,5429
Jorba,23,19,<001,8261
Vilaür,24,19,<001,7917
Llanars,63,19,<001,3016
Jafre,49,19,<001,3878
Senterada,25,19,<001,7600
Conca de Dalt,22,19,<001,8636
Baix Pallars,25,19,<001,7600
Sant Quirze Safaja,30,18,<001,6000
Guardiola de Berguedà,63,18,<001,2857
Castellnou de Bages,87,18,<001,2069
Viladamat,29,18,<001,6207
Planoles,37,18,<001,4865
Garrigoles,24,18,<001,7500
Canet d'Adri,43,18,<001,4186
Penelles,35,18,<001,5143
Llavorsí,29,18,<001,6207
Juncosa,41,18,<001,4390
"Pont d'Armentera, el",60,18,<001,3000
Poboleda,41,18,<001,4390
"Pobla de Massaluca, la",56,18,<001,3214
"Palma d'Ebre, la",41,18,<001,4390
Maspujols,25,18,<001,7200
Masllorenç,73,18,<001,2466
Oristà,32,17,<001,5312
Castellcir,58,17,<001,2931
Vilopriu,22,17,<001,7727
Vilamacolum,119,17,<001,1429
Camós,35,17,<001,4857
Boadella i les Escaules,20,17,<001,8500
Cubells,36,17,<001,4722
Rodonyà,76,17,<001,2237
Santa Maria d'Oló,53,16,<001,3019
"Far d'Empordà, el",37,16,<001,4324
Cervià de les Garrigues,32,16,<001,5000
Algerri,37,16,<001,4324
Sant Martí de Tous,31,15,<001,4839
Rajadell,22,15,<001,6818
Pontons,79,15,<001,1899
"Pobla de Lillet, la",42,15,<001,3571
Òrrius,24,15,<001,6250
Muntanyola,25,15,<001,6000
"Cabanyes, les",33,15,<001,4545
Terrades,26,15,<001,5769
Setcases,24,15,<001,6250
Regencós,26,15,<001,5769
Parlavà,20,15,<001,7500
Vall de Cardós,29,15,<001,5172
Sant Esteve de la Sarga,15,15,<001,10000
Olius,23,15,<001,6522
Gavet de la Conca,19,15,<001,7895
"Espluga Calba, l'",20,15,<001,7500
Almatret,22,15,<001,6818
Olvan,25,14,<001,5600
Fígols i Alinyà,18,14,<001,7778
"Torre de Cabdella, la",31,14,<001,4516
Pinós,18,14,<001,7778
Odèn,20,14,<001,7000
"Albi, l'",45,14,<001,3111
Alàs i Cerc,17,14,<001,8235
"Vilella Baixa, la",37,14,<001,3784
Gratallops,28,14,<001,5000
Alió,37,14,<001,3784
Viladasens,19,13,<001,6842
Ultramort,20,13,<001,6500
Susqueda,15,13,<001,8667
Pedret i Marzà,15,13,<001,8667
Juià,41,13,<001,3171
Foixà,17,13,<001,7647
Campllong,23,13,<001,5652
"Plans de Sió, els",32,13,<001,4062
Prats i Sansor,16,13,<001,8125
Fondarella,54,13,<001,2407
Bassella,22,13,<001,5909
Alt Àneu,18,13,<001,7222
Torroja del Priorat,16,13,<001,8125
"Riba, la",58,13,<001,2241
Arnes,22,13,<001,5909
Rellinars,29,12,<001,4138
Montmajor,31,12,<001,3871
Palau-sator,37,12,<001,3243
"Llosses, les",13,12,<001,9231
Guils de Cerdanya,20,12,<001,6000
Campelles,17,12,<001,7059
Argelaguer,20,12,<001,6000
Aiguaviva,25,12,<001,4800
Sant Martí de Riucorb,30,12,<001,4000
Vilamòs,15,12,<001,8000
"Soleràs, el",42,12,<001,2857
Preixana,30,12,<001,4000
Bovera,29,12,<001,4138
Montferri,39,12,<001,3077
Rupit i Pruit,16,11,<001,6875
Marganell,18,11,<001,6111
"Masies de Roda, les",44,11,<001,2500
Castellolí,18,11,<001,6111
Sant Martí Vell,29,11,<001,3793
Riudaura,23,11,<001,4783
Osor,26,11,<001,4231
Borrassà,40,11,<001,2750
"Vansa i Fórnols, la",13,11,<001,8462
Oliola,11,11,<001,10000
Alòs de Balaguer,14,11,<001,7857
Ulldemolins,23,11,<001,4783
"Bisbal de Falset, la",27,11,<001,4074
Veciana,10,10,<001,10000
Santa Maria de Martorelles,17,10,<001,5882
Pujalt,16,10,<001,6250
"Preses, les",71,10,<001,1408
Molló,19,10,<001,5263
"Vajol, la",23,10,<001,4348
Albanyà,18,10,<001,5556
Prullans,28,10,<001,3571
Montoliu de Segarra,13,10,<001,7692
Maldà,12,10,<001,8333
Margalef,13,10,<001,7692
Monistrol de Calders,19,9,<001,4737
Lluçà,11,9,<001,8182
Argençola,14,9,<001,6429
Urús,15,9,<001,6000
Santa Llogaia d'Àlguema,21,9,<001,4286
