Població estrangera a 1 de gener. Per municipis. 2021
Catalunya
Origen geogràfic: Algèria
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=d203&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vandellòs i l'Hospitalet de l'Infant;1040;26;0,29;2,50
Móra d'Ebre;1106;25;0,28;2,26
Flix;431;25;0,28;5,80
Sant Adrià de Besòs;5490;24;0,27;0,44
Mollet del Vallès;5912;24;0,27;0,41
Sant Feliu de Guíxols;4054;24;0,27;0,59
Santa Perpètua de Mogoda;2554;23;0,26;0,90
Borges Blanques, les;922;22;0,25;2,39
Montcada i Reixac;5055;21;0,23;0,42
Almacelles;1498;21;0,23;1,40
Corbins;235;20;0,22;8,51
Sant Cugat del Vallès;11958;19;0,21;0,16
Canovelles;3169;19;0,21;0,60
Santa Cristina d'Aro;911;18;0,20;1,98
Sénia, la;1019;18;0,20;1,77
Calafell;5328;18;0,20;0,34
Sant Feliu de Llobregat;3549;17;0,19;0,48
Pineda de Mar;4125;17;0,19;0,41
Esplugues de Llobregat;5980;17;0,19;0,28
Montblanc;1078;17;0,19;1,58
Espluga de Francolí, l';442;17;0,19;3,85
Sant Vicenç de Montalt;713;16;0,18;2,24
Sant Pere de Ribes;4799;16;0,18;0,33
Torres de Segre;803;16;0,18;1,99
Ametlla de Mar, l';1699;16;0,18;0,94
Palamós;2517;15;0,17;0,60
Banyoles;3963;15;0,17;0,38
Verdú;89;15;0,17;16,85
Bossòst;160;15;0,17;9,38
Torredembarra;2933;15;0,17;0,51
Constantí;1351;15;0,17;1,11
Alcover;618;15;0,17;2,43
Pallejà;727;14;0,16;1,93
Aitona;834;14;0,16;1,68
Albatàrrec;441;14;0,16;3,17
Gandesa;668;14;0,16;2,10
Sant Joan Despí;2789;13;0,14;0,47
Torrefarrera;622;13;0,14;2,09
Esterri d'Àneu;180;13;0,14;7,22
Castellnou de Seana;70;13;0,14;18,57
Malgrat de Mar;2267;12;0,13;0,53
Calella;3489;12;0,13;0,34
Ripoll;1475;12;0,13;0,81
Escala, l';3078;12;0,13;0,39
Torregrossa;404;12;0,13;2,97
Cunit;2277;12;0,13;0,53
Viladecans;5432;11;0,12;0,20
Masnou, el;2493;11;0,12;0,44
Arenys de Mar;1832;11;0,12;0,60
Bell-lloc d'Urgell;363;11;0,12;3,03
Barbens;323;11;0,12;3,41
Vic;13518;10;0,11;0,07
Sant Vicenç dels Horts;2187;10;0,11;0,46
Olesa de Montserrat;2176;10;0,11;0,46
Bisbal d'Empordà, la;2176;10;0,11;0,46
Rosselló;444;10;0,11;2,25
Juneda;881;10;0,11;1,14
Bellvís;448;10;0,11;2,23
Canonja, la;425;10;0,11;2,35
Martorell;5101;9;0,10;0,18
Begues;521;9;0,10;1,73
Castell d'Aro, Platja d'Aro i s'Agaró;3352;9;0,10;0,27
Cassà de la Selva;1722;9;0,10;0,52
Castelldans;107;9;0,10;8,41
Alpicat;414;9;0,10;2,17
Albesa;272;9;0,10;3,31
Camarles;506;9;0,10;1,78
Riudoms;920;9;0,10;0,98
Sant Fost de Campsentelles;386;8;0,09;2,07
Canet de Mar;1294;8;0,09;0,62
Vidreres;1189;8;0,09;0,67
Tremp;971;8;0,09;0,82
Pont de Suert, el;358;8;0,09;2,23
Golmés;225;8;0,09;3,56
Bellcaire d'Urgell;109;8;0,09;7,34
Arbeca;359;8;0,09;2,23
Vilanova del Camí;944;7;0,08;0,74
Sant Sadurní d'Anoia;1113;7;0,08;0,63
Premià de Mar;3633;7;0,08;0,19
Parets del Vallès;1266;7;0,08;0,55
Llagosta, la;1526;7;0,08;0,46
Cervelló;600;7;0,08;1,17
Alcoletge;510;7;0,08;1,37
Ampolla, l';837;7;0,08;0,84
Vacarisses;306;6;0,07;1,96
Tona;734;6;0,07;0,82
Barberà del Vallès;2513;6;0,07;0,24
Santa Margarida i els Monjos;1048;6;0,07;0,57
Vilassar de Dalt;541;6;0,07;1,11
Sant Andreu de la Barca;2600;6;0,07;0,23
Sant Joan les Fonts;321;6;0,07;1,87
Regencós;26;6;0,07;23,08
Jonquera, la;1143;6;0,07;0,52
Ponts;575;6;0,07;1,04
Benavent de Segrià;158;6;0,07;3,80
Morell, el;470;6;0,07;1,28
Torrelles de Foix;346;5;0,06;1,45
Premià de Dalt;959;5;0,06;0,52
Sant Just Desvern;2198;5;0,06;0,23
Sant Celoni;2007;5;0,06;0,25
Olèrdola;329;5;0,06;1,52
Gelida;794;5;0,06;0,63
Caldes d'Estrac;507;5;0,06;0,99
Berga;2373;5;0,06;0,21
Santa Coloma de Farners;2901;5;0,06;0,17
Valls de Valira, les;106;5;0,06;4,72
Miralcamp;152;5;0,06;3,29
Castellserà;75;5;0,06;6,67
Alamús, els;107;5;0,06;4,67
Blancafort;31;5;0,06;16,13
Albinyana;148;5;0,06;3,38
Badia del Vallès;794;4;0,04;0,50
Santa Margarida de Montbui;1190;4;0,04;0,34
Sant Pol de Mar;627;4;0,04;0,64
Sant Feliu de Codines;591;4;0,04;0,68
Sant Climent de Llobregat;155;4;0,04;2,58
Montornès del Vallès;1799;4;0,04;0,22
Martorelles;320;4;0,04;1,25
Alella;1112;4;0,04;0,36
Torroella de Montgrí;3273;4;0,04;0,12
Serinyà;88;4;0,04;4,55
Port de la Selva, el;240;4;0,04;1,67
Amer;270;4;0,04;1,48
Torre-serona;64;4;0,04;6,25
Soses;464;4;0,04;0,86
Sort;251;4;0,04;1,59
Poal, el;90;4;0,04;4,44
Guissona;3806;4;0,04;0,11
Vinyols i els Arcs;351;4;0,04;1,14
Resta de municipis;144512;227;2,53;0,16
Catalunya;1230304;8975;100,00;0,73

