Població estrangera a 1 de gener. Per municipis. 2022
Província: Barcelona
Origen geogràfic: França
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&nac=d110&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Cervelló;642;36;0,14;5,61
Caldes de Montbui;1428;36;0,14;2,52
Montcada i Reixac;4844;35;0,13;0,72
Pallejà;719;33;0,12;4,59
Matadepera;351;33;0,12;9,40
Cardedeu;1202;33;0,12;2,75
Igualada;5194;32;0,12;0,62
Arenys de Munt;677;32;0,12;4,73
Vallirana;966;31;0,12;3,21
Santa Perpètua de Mogoda;2529;31;0,12;1,23
Sant Fost de Campsentelles;402;31;0,12;7,71
Bigues i Riells del Fai;420;31;0,12;7,38
Sant Vicenç dels Horts;2325;30;0,11;1,29
Sant Cebrià de Vallalta;334;30;0,11;8,98
Dosrius;292;30;0,11;10,27
Sant Pol de Mar;647;29;0,11;4,48
Ripollet;4749;29;0,11;0,61
Vilafranca del Penedès;5380;28;0,11;0,52
Vacarisses;322;26;0,10;8,07
Sant Celoni;2013;26;0,10;1,29
Gelida;762;25;0,09;3,28
Palafolls;582;24;0,09;4,12
Montornès del Vallès;1832;24;0,09;1,31
Lliçà d'Amunt;482;23;0,09;4,77
Castellar del Vallès;1114;23;0,09;2,06
Sant Antoni de Vilamajor;363;22;0,08;6,06
Torrelles de Llobregat;345;21;0,08;6,09
Sentmenat;593;21;0,08;3,54
Vilassar de Dalt;576;21;0,08;3,65
Sant Esteve Sesrovires;453;21;0,08;4,64
Llinars del Vallès;812;21;0,08;2,59
Franqueses del Vallès, les;2072;21;0,08;1,01
Canet de Mar;1277;21;0,08;1,64
Caldes d'Estrac;515;21;0,08;4,08
Santa Susanna;528;17;0,06;3,22
Olesa de Montserrat;2204;17;0,06;0,77
Esparreguera;1790;17;0,06;0,95
Collbató;173;17;0,06;9,83
Castellbisbal;780;17;0,06;2,18
Vallromanes;212;16;0,06;7,55
Sant Feliu de Codines;595;16;0,06;2,69
Sant Andreu de la Barca;2584;16;0,06;0,62
Piera;1353;16;0,06;1,18
Olèrdola;330;16;0,06;4,85
Santa Maria de Palautordera;875;15;0,06;1,71
Santa Eulàlia de Ronçana;311;15;0,06;4,82
Cabrera de Mar;321;15;0,06;4,67
Tiana;439;14;0,05;3,19
Badia del Vallès;733;13;0,05;1,77
Santa Coloma de Cervelló;346;13;0,05;3,76
Vilanova del Vallès;232;11;0,04;4,74
Sant Vicenç de Castellet;1314;11;0,04;0,84
Roca del Vallès, la;486;11;0,04;2,26
Palau-solità i Plegamans;919;11;0,04;1,20
Llagosta, la;1522;11;0,04;0,72
Fogars de la Selva;75;11;0,04;14,67
Torrelavit;103;10;0,04;9,71
Sant Pere de Vilamajor;279;10;0,04;3,58
Sant Esteve de Palautordera;213;10;0,04;4,69
Berga;2427;10;0,04;0,41
Santa Margarida i els Monjos;944;9;0,03;0,95
Sant Sadurní d'Anoia;1106;9;0,03;0,81
Manlleu;4876;9;0,03;0,18
Lliçà de Vall;238;9;0,03;3,78
Vallgorguina;239;8;0,03;3,35
Torre de Claramunt, la;151;8;0,03;5,30
Sant Fruitós de Bages;604;8;0,03;1,32
Sant Iscle de Vallalta;129;8;0,03;6,20
Parets del Vallès;1260;8;0,03;0,63
Moià;834;8;0,03;0,96
Font-rubí;208;8;0,03;3,85
Viladecavalls;192;7;0,03;3,65
Ullastrell;60;7;0,03;11,67
Torelló;2185;7;0,03;0,32
Subirats;187;7;0,03;3,74
Sant Joan de Vilatorrada;978;7;0,03;0,72
Mediona;249;7;0,03;2,81
Masquefa;606;7;0,03;1,16
Abrera;787;7;0,03;0,89
Palma de Cervelló, la;198;6;0,02;3,03
Taradell;535;6;0,02;1,12
Martorell;5143;6;0,02;0,12
Castellví de Rosanes;126;6;0,02;4,76
Castellbell i el Vilar;254;6;0,02;2,36
Canovelles;3160;6;0,02;0,19
Bruc, el;117;6;0,02;5,13
Artés;626;6;0,02;0,96
Santa Eulàlia de Riuprimer;77;5;0,02;6,49
Sant Martí Sarroca;308;5;0,02;1,62
Sant Llorenç d'Hortons;145;5;0,02;3,45
Sant Climent de Llobregat;159;5;0,02;3,14
Santpedor;351;5;0,02;1,42
Papiol, el;320;5;0,02;1,56
Gualba;105;5;0,02;4,76
Fonollosa;56;5;0,02;8,93
Fogars de Montclús;21;5;0,02;23,81
Centelles;470;5;0,02;1,06
Castellet i la Gornal;164;5;0,02;3,05
Calaf;759;5;0,02;0,66
Cabrera d'Anoia;93;5;0,02;5,38
Tona;753;4;0,02;0,53
Marganell;20;4;0,02;20,00
Sant Julià de Vilatorta;125;4;0,02;3,20
Sant Boi de Lluçanès;55;4;0,02;7,27
Polinyà;597;4;0,02;0,67
Navarcles;345;4;0,02;1,16
Sant Salvador de Guardiola;156;4;0,02;2,56
Castellví de la Marca;146;4;0,02;2,74
Capellades;341;4;0,02;1,17
Cànoves i Samalús;141;4;0,02;2,84
Calldetenes;150;4;0,02;2,67
Resta de municipis;16585;136;0,51;0,82
Província: Barcelona;855403;26607;100,00;3,11

