Población extranjera a 1 de enero. Por municipios. 2022
Cataluña
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=b2&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Juneda;899;451;0,14;50,17
Llagosta, la;1522;449;0,14;29,50
Borges Blanques, les;978;446;0,14;45,60
Ràpita, la;2435;445;0,14;18,28
Ametlla de Mar, l';1699;432;0,14;25,43
Caldes de Montbui;1428;429;0,14;30,04
Artés;626;426;0,14;68,05
Roda de Berà;1084;426;0,14;39,30
Montblanc;1024;422;0,13;41,21
Sant Pere Pescador;744;418;0,13;56,18
Riudoms;903;405;0,13;44,85
Agramunt;961;395;0,13;41,10
Parets del Vallès;1260;390;0,12;30,95
Aldea, l';970;382;0,12;39,38
Canet de Mar;1277;355;0,11;27,80
Ullà;400;355;0,11;88,75
Cardedeu;1202;354;0,11;29,45
Soses;485;350;0,11;72,16
Badia del Vallès;733;349;0,11;47,61
Seròs;531;345;0,11;64,97
Hostalric;611;343;0,11;56,14
Deltebre;1198;341;0,11;28,46
Molins de Rei;1719;329;0,10;19,14
Gironella;586;318;0,10;54,27
Creixell;594;317;0,10;53,37
Sant Quintí de Mediona;396;311;0,10;78,54
Tossa de Mar;1329;311;0,10;23,40
Cubelles;1869;308;0,10;16,48
Gelida;762;306;0,10;40,16
Alcanar;1945;306;0,10;15,73
Garriga, la;1301;302;0,10;23,21
Torregrossa;407;295;0,09;72,48
Vilassar de Mar;1532;294;0,09;19,19
Tremp;994;292;0,09;29,38
Puigcerdà;1914;291;0,09;15,20
Seu d'Urgell, la;1707;291;0,09;17,05
Sitges;7734;290;0,09;3,75
Premià de Dalt;972;287;0,09;29,53
Sant Joan de Vilatorrada;978;286;0,09;29,24
Abrera;787;286;0,09;36,34
Montmeló;607;280;0,09;46,13
Vandellòs i l'Hospitalet de l'Infant;1089;276;0,09;25,34
Alguaire;551;275;0,09;49,91
Arenys de Munt;677;272;0,09;40,18
Móra la Nova;646;262;0,08;40,56
Balenyà;434;261;0,08;60,14
Monistrol de Montserrat;441;259;0,08;58,73
Sénia, la;1005;259;0,08;25,77
Moià;834;245;0,08;29,38
Vidreres;1169;242;0,08;20,70
Pobla de Segur, la;536;239;0,08;44,59
Sils;836;235;0,07;28,11
Almenar;435;234;0,07;53,79
Maçanet de la Selva;1016;233;0,07;22,93
Celrà;1120;228;0,07;20,36
Alfarràs;382;228;0,07;59,69
Vallirana;966;227;0,07;23,50
Masquefa;606;226;0,07;37,29
Sant Hipòlit de Voltregà;457;225;0,07;49,23
Santa Maria de Palautordera;875;224;0,07;25,60
Navàs;596;223;0,07;37,42
Castellbisbal;780;220;0,07;28,21
Santa Cristina d'Aro;962;220;0,07;22,87
Llinars del Vallès;812;219;0,07;26,97
Sant Fruitós de Bages;604;215;0,07;35,60
Tona;753;214;0,07;28,42
Altafulla;626;205;0,06;32,75
Santa Bàrbara;566;203;0,06;35,87
Alcoletge;506;197;0,06;38,93
Polinyà;597;196;0,06;32,83
Torrelles de Foix;349;195;0,06;55,87
Breda;385;192;0,06;49,87
Martorelles;349;186;0,06;53,30
Santa Oliva;366;186;0,06;50,82
Corbera de Llobregat;1415;185;0,06;13,07
Cabrils;981;184;0,06;18,76
Sallent;528;183;0,06;34,66
Granja d'Escarp, la;237;182;0,06;76,79
Alcover;617;180;0,06;29,17
Falset;401;179;0,06;44,64
Torrelameu;216;178;0,06;82,41
Cardona;312;177;0,06;56,73
Argentona;699;175;0,06;25,04
Llançà;805;175;0,06;21,74
Taradell;535;174;0,06;32,52
Sant Andreu de Llavaneres;1362;171;0,05;12,56
Centelles;470;170;0,05;36,17
Ponts;547;170;0,05;31,08
Linyola;407;170;0,05;41,77
Torres de Segre;699;169;0,05;24,18
Sant Quirze del Vallès;1052;168;0,05;15,97
Barbens;365;166;0,05;45,48
Rosselló;494;162;0,05;32,79
Alpicat;439;160;0,05;36,45
Vielha e Mijaran;1117;158;0,05;14,15
Vilassar de Dalt;576;157;0,05;27,26
Vinyols i els Arcs;365;157;0,05;43,01
Castellar del Vallès;1114;156;0,05;14,00
Corbins;214;156;0,05;72,90
Vila-rodona;216;155;0,05;71,76
Torrefarrera;634;154;0,05;24,29
Santa Coloma de Queralt;329;154;0,05;46,81
Albesa;281;152;0,05;54,09
Canonja, la;413;152;0,05;36,80
Bell-lloc d'Urgell;366;149;0,05;40,71
Borges del Camp, les;308;149;0,05;48,38
Sant Antoni de Vilamajor;363;148;0,05;40,77
Sant Feliu de Codines;595;143;0,05;24,03
Bellvei;255;143;0,05;56,08
Ivars d'Urgell;255;141;0,04;55,29
Camarles;549;141;0,04;25,68
Sant Martí Sarroca;308;138;0,04;44,81
Artesa de Segre;807;138;0,04;17,10
Sentmenat;593;137;0,04;23,10
Palafolls;582;135;0,04;23,20
Pallejà;719;133;0,04;18,50
Caldes de Malavella;761;133;0,04;17,48
Morell, el;486;132;0,04;27,16
Banyeres del Penedès;299;131;0,04;43,81
Sarral;259;130;0,04;50,19
Cervelló;642;126;0,04;19,63
Roca del Vallès, la;486;125;0,04;25,72
Capellades;341;124;0,04;36,36
Begur;809;123;0,04;15,20
Súria;534;122;0,04;22,85
Sant Joan de les Abadesses;255;122;0,04;47,84
Fuliola, la;179;120;0,04;67,04
Hostalets de Pierola, els;277;119;0,04;42,96
Pont de Suert, el;377;118;0,04;31,30
Castellbell i el Vilar;254;117;0,04;46,06
Sant Jaume d'Enveja;334;116;0,04;34,73
Bellvís;452;115;0,04;25,44
Sant Quirze de Besora;217;114;0,04;52,53
Sant Pere de Torelló;241;114;0,04;47,30
Pals;551;112;0,04;20,33
Flaçà;300;111;0,04;37,00
Benissanet;279;111;0,04;39,78
Puig-reig;361;110;0,03;30,47
Verges;162;110;0,03;67,90
Amer;293;110;0,03;37,54
Espluga de Francolí, l';427;110;0,03;25,76
Selva del Camp, la;408;108;0,03;26,47
Salomó;156;108;0,03;69,23
Montgat;1256;106;0,03;8,44
Flix;446;106;0,03;23,77
Avinyó;222;105;0,03;47,30
Portella, la;285;105;0,03;36,84
Montbrió del Camp;332;105;0,03;31,63
Mediona;249;104;0,03;41,77
Sant Feliu de Pallerols;197;104;0,03;52,79
Golmés;244;104;0,03;42,62
Riudecanyes;204;104;0,03;50,98
Sant Julià del Llor i Bonmatí;186;103;0,03;55,38
Albatàrrec;464;103;0,03;22,20
Font-rubí;208;102;0,03;49,04
Vilobí d'Onyar;335;102;0,03;30,45
Palau-solità i Plegamans;919;101;0,03;10,99
Cadaqués;671;101;0,03;15,05
Vilafant;336;99;0,03;29,46
Callús;190;97;0,03;51,05
Massalcoreig;148;97;0,03;65,54
Sant Bartomeu del Grau;138;95;0,03;68,84
Armentera, l';175;95;0,03;54,29
Maials;177;94;0,03;53,11
Vilamacolum;126;93;0,03;73,81
Artesa de Lleida;194;93;0,03;47,94
Olèrdola;330;92;0,03;27,88
Besalú;302;92;0,03;30,46
Sant Just Desvern;2102;90;0,03;4,28
Benavent de Segrià;171;90;0,03;52,63
Navarcles;345;89;0,03;25,80
Pla de Santa Maria, el;172;88;0,03;51,16
Seva;235;87;0,03;37,02
Prats de Lluçanès;229;87;0,03;37,99
Calldetenes;150;87;0,03;58,00
Oliana;298;87;0,03;29,19
Òdena;212;86;0,03;40,57
Perelló, el;757;86;0,03;11,36
Bescanó;271;85;0,03;31,37
Papiol, el;320;83;0,03;25,94
Granada, la;162;82;0,03;50,62
Begues;566;82;0,03;14,49
Sant Joan les Fonts;338;81;0,03;23,96
Ascó;151;81;0,03;53,64
Alella;1156;80;0,03;6,92
Caldes d'Estrac;515;78;0,02;15,15
Granadella, la;138;78;0,02;56,52
Torre de l'Espanyol, la;103;78;0,02;75,73
Esquirol, l';143;77;0,02;53,85
Vilallonga del Camp;247;77;0,02;31,17
Sant Julià de Ramis;326;75;0,02;23,01
Sant Esteve Sesrovires;453;74;0,02;16,34
Riera de Gaià, la;150;74;0,02;49,33
Santpedor;351;73;0,02;20,80
Planes d'Hostoles, les;191;73;0,02;38,22
Cabanes;154;73;0,02;47,40
Sant Guim de Freixenet;181;73;0,02;40,33
Gandesa;674;73;0,02;10,83
Subirats;187;72;0,02;38,50
Térmens;181;72;0,02;39,78
Montesquiu;111;71;0,02;63,96
Campdevànol;160;71;0,02;44,38
Masdenverge;133;71;0,02;53,38
Ampolla, l';876;70;0,02;7,99
Bisbal del Penedès, la;311;69;0,02;22,19
Sarrià de Ter;411;68;0,02;16,55
Tivenys;159;68;0,02;42,77
Sant Jaume dels Domenys;194;68;0,02;35,05
Pobla de Montornès, la;300;68;0,02;22,67
Pla del Penedès, el;132;67;0,02;50,76
Avinyonet del Penedès;158;67;0,02;42,41
Sant Pol de Mar;647;66;0,02;10,20
Bràfim;98;66;0,02;67,35
Teià;566;65;0,02;11,48
Quart;192;65;0,02;33,85
Tornabous;226;65;0,02;28,76
Sudanell;109;65;0,02;59,63
Masies de Voltregà, les;146;64;0,02;43,84
Porqueres;307;64;0,02;20,85
Sant Pere de Riudebitlles;142;63;0,02;44,37
Bigues i Riells del Fai;420;63;0,02;15,00
Gimenells i el Pla de la Font;134;63;0,02;47,01
Ventalló;160;62;0,02;38,75
Sant Cugat Sesgarrigues;92;61;0,02;66,30
Menàrguens;108;61;0,02;56,48
Bonastre;101;61;0,02;60,40
Sant Martí de Centelles;124;60;0,02;48,39
Castellterçol;237;60;0,02;25,32
Port de la Selva, el;226;60;0,02;26,55
Vilanova de Bellpuig;121;60;0,02;49,59
Rodonyà;78;59;0,02;75,64
Pobla de Mafumet, la;394;59;0,02;14,97
Masroig, el;98;58;0,02;59,18
Sant Vicenç de Torelló;119;57;0,02;47,90
Sant Fost de Campsentelles;402;57;0,02;14,18
Sant Iscle de Vallalta;129;57;0,02;44,19
Cellera de Ter, la;183;57;0,02;31,15
Cabra del Camp;154;57;0,02;37,01
Vinebre;79;56;0,02;70,89
Sant Pere de Vilamajor;279;55;0,02;19,71
Llacuna, la;132;55;0,02;41,67
Santa Eugènia de Berga;218;54;0,02;24,77
Pont de Vilomara i Rocafort, el;280;54;0,02;19,29
Bordils;295;54;0,02;18,31
Bellcaire d'Urgell;122;54;0,02;44,26
Pratdip;196;54;0,02;27,55
Sant Cebrià de Vallalta;334;53;0,02;15,87
Riudarenes;299;53;0,02;17,73
Sant Salvador de Guardiola;156;52;0,02;33,33
Ametlla del Vallès, l';539;52;0,02;9,65
Sant Jordi Desvalls;104;52;0,02;50,00
Vallfogona de Balaguer;234;52;0,02;22,22
Les;207;52;0,02;25,12
Arbeca;320;52;0,02;16,25
Masllorenç;92;52;0,02;56,52
Sant Vicenç de Montalt;754;51;0,02;6,76
Castellnou de Seana;84;50;0,02;59,52
Sant Llorenç d'Hortons;145;48;0,02;33,10
Botarell;101;48;0,02;47,52
Vilabella;80;47;0,01;58,75
Pontons;81;46;0,01;56,79
Sant Miquel de Fluvià;113;46;0,01;40,71
Palau d'Anglesola, el;223;46;0,01;20,63
Secuita, la;136;46;0,01;33,82
Sant Esteve de Palautordera;213;45;0,01;21,13
Figaró-Montmany;116;45;0,01;38,79
Lliçà d'Amunt;482;45;0,01;9,34
Gualba;105;45;0,01;42,86
Forallac;178;45;0,01;25,28
Castellserà;79;45;0,01;56,96
Cabrera de Mar;321;44;0,01;13,71
Torroella de Fluvià;184;44;0,01;23,91
Sant Gregori;190;44;0,01;23,16
Vilanova de la Barca;263;44;0,01;16,73
Guimerà;54;44;0,01;81,48
Riudecols;143;44;0,01;30,77
Aiguafreda;145;43;0,01;29,66
Sunyer;70;43;0,01;61,43
Albinyana;165;43;0,01;26,06
Sant Julià de Vilatorta;125;42;0,01;33,60
Castelldans;105;42;0,01;40,00
Bossòst;157;42;0,01;26,75
Sant Jaume de Llierca;105;41;0,01;39,05
Portbou;177;41;0,01;23,16
Soleràs, el;49;41;0,01;83,67
Lliçà de Vall;238;40;0,01;16,81
Vilanova de Segrià;146;40;0,01;27,40
Poal, el;81;39;0,01;48,15
Santa Susanna;528;38;0,01;7,20
Castellnou de Bages;68;38;0,01;55,88
Albons;110;38;0,01;34,55
Palma de Cervelló, la;198;37;0,01;18,69
Torrelavit;103;37;0,01;35,92
Castellví de Rosanes;126;37;0,01;29,37
Garriguella;172;37;0,01;21,51
Albi, l';56;37;0,01;66,07
Vallmoll;167;37;0,01;22,16
Gualta;107;36;0,01;33,64
Pont d'Armentera, el;61;36;0,01;59,02
Santa Eulàlia de Ronçana;311;35;0,01;11,25
Dosrius;292;35;0,01;11,99
Riells i Viabrea;267;35;0,01;13,11
Mont-ras;148;35;0,01;23,65
Aleixar, l';112;35;0,01;31,25
Torrelles de Llobregat;345;34;0,01;9,86
Castellví de la Marca;146;34;0,01;23,29
Maçanet de Cabrenys;91;34;0,01;37,36
Miravet;73;34;0,01;46,58
Vilalba Sasserra;72;33;0,01;45,83
Olivella;1010;33;0,01;3,27
Castellet i la Gornal;164;33;0,01;20,12
Vila-sacra;119;33;0,01;27,73
Maià de Montcal;80;33;0,01;41,25
Torà;201;33;0,01;16,42
Anglesola;172;33;0,01;19,19
Llorenç del Penedès;106;33;0,01;31,13
Vallbona d'Anoia;80;32;0,01;40,00
Torre de Claramunt, la;151;32;0,01;21,19
Verdú;76;32;0,01;42,11
Vallgorguina;239;31;<0,01;12,97
Tiana;439;31;<0,01;7,06
Pobla de Claramunt, la;116;31;<0,01;26,72
Avià;123;31;<0,01;25,20
Ribes de Freser;154;31;<0,01;20,13
Torre-serona;63;31;<0,01;49,21
Miralcamp;147;31;<0,01;21,09
Alforja;156;31;<0,01;19,87
Masies de Roda, les;53;30;<0,01;56,60
Esterri d'Àneu;178;30;<0,01;16,85
Serinyà;93;29;<0,01;31,18
Vimbodí i Poblet;63;29;<0,01;46,03
Nou de Gaià, la;80;29;<0,01;36,25
Aiguamúrcia;81;29;<0,01;35,80
Cruïlles, Monells i Sant Sadurní de l'Heura;123;28;<0,01;22,76
Sant Climent Sescebes;94;28;<0,01;29,79
Masarac;57;28;<0,01;49,12
Llívia;177;28;<0,01;15,82
Castellfollit de la Roca;102;28;<0,01;27,45
Camprodon;345;28;<0,01;8,12
Montoliu de Lleida;59;28;<0,01;47,46
Marçà;69;28;<0,01;40,58
Vilobí del Penedès;52;27;<0,01;51,92
Sant Llorenç Savall;133;27;<0,01;20,30
Vilajuïga;139;27;<0,01;19,42
Saus, Camallera i Llampaies;99;27;<0,01;27,27
Palau-saverdera;399;27;<0,01;6,77
Agullana;144;27;<0,01;18,75
Balsareny;257;26;<0,01;10,12
Preses, les;67;26;<0,01;38,81
Llers;124;26;<0,01;20,97
Cornellà del Terri;211;26;<0,01;12,32
Belianes;56;26;<0,01;46,43
Catllar, el;349;26;<0,01;7,45
Vacarisses;322;25;<0,01;7,76
Vall de Bianya, la;95;25;<0,01;26,32
Riudellots de la Selva;270;25;<0,01;9,26
Jafre;48;25;<0,01;52,08
Cervià de Ter;117;25;<0,01;21,37
Ivars de Noguera;29;25;<0,01;86,21
Sant Feliu Sasserra;29;24;<0,01;82,76
Sant Boi de Lluçanès;55;24;<0,01;43,64
Gurb;73;24;<0,01;32,88
Cànoves i Samalús;141;24;<0,01;17,02
Capmany;132;24;<0,01;18,18
Juncosa;44;24;<0,01;54,55
Bovera;31;24;<0,01;77,42
Santa Coloma de Cervelló;346;23;<0,01;6,65
Sort;251;23;<0,01;9,16
Galera, la;99;23;<0,01;23,23
Xerta;100;23;<0,01;23,00
Canyelles;476;22;<0,01;4,62
Freginals;93;22;<0,01;23,66
Bruc, el;117;21;<0,01;17,95
Peralada;240;21;<0,01;8,75
Borrassà;53;21;<0,01;39,62
Puigverd de Lleida;100;21;<0,01;21,00
Fondarella;56;21;<0,01;37,50
Bellver de Cerdanya;176;21;<0,01;11,93
Vallromanes;212;20;<0,01;9,43
Sant Climent de Llobregat;159;20;<0,01;12,58
Sidamon;66;20;<0,01;30,30
Preixana;39;20;<0,01;51,28
Montferrer i Castellbò;102;20;<0,01;19,61
Alió;35;20;<0,01;57,14
Aldover;92;20;<0,01;21,74
Viladrau;90;19;<0,01;21,11
Riumors;46;19;<0,01;41,30
Fornells de la Selva;130;19;<0,01;14,62
Granyena de les Garrigues;22;19;<0,01;86,36
Tivissa;214;19;<0,01;8,88
Palma d'Ebre, la;49;19;<0,01;38,78
Blancafort;30;19;<0,01;63,33
Matadepera;351;18;<0,01;5,13
Guardiola de Berguedà;72;18;<0,01;25,00
Castellgalí;91;18;<0,01;19,78
Juià;44;18;<0,01;40,91
Vilanova de Meià;40;18;<0,01;45,00
Vilagrassa;107;18;<0,01;16,82
Alamús, els;112;18;<0,01;16,07
Poboleda;32;18;<0,01;56,25
Carme;91;17;<0,01;18,68
Vilademuls;98;17;<0,01;17,35
Palau-sator;41;17;<0,01;41,46
Sant Llorenç de Morunys;75;17;<0,01;22,67
Alfés;25;17;<0,01;68,00
Riba-roja d'Ebre;162;17;<0,01;10,49
Prades;72;17;<0,01;23,61
Bisbal de Falset, la;28;17;<0,01;60,71
Massoteres;55;16;<0,01;29,09
Rourell, el;42;16;<0,01;38,10
Rocafort de Queralt;26;16;<0,01;61,54
Riba, la;44;16;<0,01;36,36
Nulles;48;16;<0,01;33,33
Morera de Montsant, la;47;16;<0,01;34,04
Montmell, el;144;16;<0,01;11,11
Viladecavalls;192;15;<0,01;7,81
Santa Eulàlia de Riuprimer;77;15;<0,01;19,48
Olesa de Bonesvalls;119;15;<0,01;12,61
Bellcaire d'Empordà;84;15;<0,01;17,86
Penelles;35;15;<0,01;42,86
Vilanova d'Escornalbou;70;15;<0,01;21,43
Duesaigües;33;15;<0,01;45,45
Collbató;173;14;<0,01;8,09
Cabrera d'Anoia;93;14;<0,01;15,05
Bagà;101;14;<0,01;13,86
Vall d'en Bas, la;99;14;<0,01;14,14
Ribera d'Urgellet;107;14;<0,01;13,08
Isona i Conca Dellà;129;14;<0,01;10,85
Capçanes;28;14;<0,01;50,00
Cabacés;20;14;<0,01;70,00
Barberà de la Conca;77;14;<0,01;18,18
Vilanova del Vallès;232;13;<0,01;5,60
Perafita;29;13;<0,01;44,83
Sant Martí Vell;36;13;<0,01;36,11
Vila-sana;68;13;<0,01;19,12
Vilaverd;53;13;<0,01;24,53
Ginestar;191;13;<0,01;6,81
Santa Fe del Penedès;33;12;<0,01;36,36
Aspa;28;12;<0,01;42,86
Vilella Baixa, la;31;12;<0,01;38,71
Puigpelat;62;12;<0,01;19,35
Montferri;35;12;<0,01;34,29
Sant Mateu de Bages;28;11;<0,01;39,29
Viladamat;33;11;<0,01;33,33
Alp;182;11;<0,01;6,04
Vilaller;51;11;<0,01;21,57
Valls de Valira, les;110;11;<0,01;10,00
Llardecans;15;11;<0,01;73,33
Vall de Boí, la;88;11;<0,01;12,50
Algerri;44;11;<0,01;25,00
Àger;75;11;<0,01;14,67
Vilaplana;52;11;<0,01;21,15
Pobla de Massaluca, la;56;11;<0,01;19,64
Piles, les;19;11;<0,01;57,89
Molar, el;45;11;<0,01;24,44
Pacs del Penedès;55;10;<0,01;18,18
Brull, el;17;10;<0,01;58,82
Tallada d'Empordà, la;39;10;<0,01;25,64
Santa Pau;76;10;<0,01;13,16
Sant Martí de Llémena;58;10;<0,01;17,24
Fortià;90;10;<0,01;11,11
Bàscara;123;10;<0,01;8,13
Peramola;44;10;<0,01;22,73
Organyà;93;10;<0,01;10,75
Camarasa;36;10;<0,01;27,78
Pira;28;10;<0,01;35,71
Pallaresos, els;154;10;<0,01;6,49
Cornudella de Montsant;125;10;<0,01;8,00
Rellinars;29;9;<0,01;31,03
Fogars de la Selva;75;9;<0,01;12,00
Vilanant;40;9;<0,01;22,50
Sant Pau de Segúries;39;9;<0,01;23,08
Mollet de Peralada;22;9;<0,01;40,91
Far d'Empordà, el;24;9;<0,01;37,50
Vespella de Gaià;67;9;<0,01;13,43
Horta de Sant Joan;152;9;<0,01;5,92
Godall;74;9;<0,01;12,16
Garcia;83;9;<0,01;10,84
Ullastrell;60;8;<0,01;13,33
Cercs;47;8;<0,01;17,02
Prats de Rei, els;15;8;<0,01;53,33
Casserres;77;8;<0,01;10,39
Calders;58;8;<0,01;13,79
Santa Llogaia d'Àlguema;21;8;<0,01;38,10
Riudaura;24;8;<0,01;33,33
Montagut i Oix;76;8;<0,01;10,53
Massanes;61;8;<0,01;13,11
Darnius;75;8;<0,01;10,67
Colera;76;8;<0,01;10,53
Torrefeta i Florejacs;53;8;<0,01;15,09
Salàs de Pallars;44;8;<0,01;18,18
Os de Balaguer;57;8;<0,01;14,04
Montgai;25;8;<0,01;32,00
Espluga Calba, l';24;8;<0,01;33,33
Vilella Alta, la;14;8;<0,01;57,14
Batea;220;8;<0,01;3,64
Puigdàlber;34;7;<0,01;20,59
Olvan;28;7;<0,01;25,00
Vilabertran;58;7;<0,01;12,07
Serra de Daró;19;7;<0,01;36,84
Sant Feliu de Buixalleu;44;7;<0,01;15,91
Regencós;22;7;<0,01;31,82
Esponellà;43;7;<0,01;16,28
Crespià;40;7;<0,01;17,50
Torre de Cabdella, la;30;7;<0,01;23,33
Castelló de Farfanya;52;7;<0,01;13,46
Naut Aran;155;7;<0,01;4,52
Mas de Barberans;87;7;<0,01;8,05
Conesa;10;7;<0,01;70,00
Castellvell del Camp;102;7;<0,01;6,86
Fonollosa;56;6;<0,01;10,71
Borredà;51;6;<0,01;11,76
Navata;183;6;<0,01;3,28
Das;16;6;<0,01;37,50
Canet d'Adri;45;6;<0,01;13,33
Vajol, la;23;6;<0,01;26,09
Guingueta d'Àneu, la;41;6;<0,01;14,63
Talarn;33;6;<0,01;18,18
Sanaüja;36;6;<0,01;16,67
Cubells;27;6;<0,01;22,22
Baronia de Rialb, la;17;6;<0,01;35,29
Solivella;29;6;<0,01;20,69
Albiol, l';44;6;<0,01;13,64
Sant Sadurní d'Osormort;8;5;<0,01;62,50
Sant Martí de Tous;33;5;<0,01;15,15
Oristà;28;5;<0,01;17,86
Orís;16;5;<0,01;31,25
Olost;57;5;<0,01;8,77
Gallifa;15;5;<0,01;33,33
Folgueroles;53;5;<0,01;9,43
Cabanyes, les;29;5;<0,01;17,24
Alpens;19;5;<0,01;26,32
Vilablareix;78;5;<0,01;6,41
Terrades;35;5;<0,01;14,29
Sant Joan de Mollet;56;5;<0,01;8,93
Lladó;66;5;<0,01;7,58
Garrigàs;48;5;<0,01;10,42
Avinyonet de Puigventós;88;5;<0,01;5,68
