Población extranjera a 1 de enero. Por municipios. 2023
Cataluña
Origen geográfico: Russia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d154
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tordera;1888;51;0,17;2,70
Torredembarra;3216;50;0,17;1,55
Sant Boi de Llobregat;9205;49;0,17;0,53
Sant Joan Despí;3230;47;0,16;1,46
Santa Susanna;591;46;0,16;7,78
Canet de Mar;1469;45;0,15;3,06
Olot;9637;45;0,15;0,47
Ametlla de Mar, l';1730;44;0,15;2,54
Palafolls;667;42;0,14;6,30
Caldes de Malavella;850;42;0,14;4,94
Ripollet;5081;41;0,14;0,81
Viladecans;5858;40;0,14;0,68
Vidreres;1315;39;0,13;2,97
Tàrrega;4326;39;0,13;0,90
Vilassar de Dalt;698;38;0,13;5,44
Barberà del Vallès;2836;37;0,13;1,30
Vandellòs i l'Hospitalet de l'Infant;1264;37;0,13;2,93
Roda de Berà;1186;37;0,13;3,12
Anglès;1334;36;0,12;2,70
Ametlla del Vallès, l';608;34;0,12;5,59
Begur;851;34;0,12;4,00
Sant Vicenç dels Horts;2615;33;0,11;1,26
Vic;14202;32;0,11;0,23
Olivella;1051;31;0,11;2,95
Cabrera de Mar;375;31;0,11;8,27
Llançà;782;31;0,11;3,96
Santa Maria de Palautordera;943;28;0,10;2,97
Caldes de Montbui;1587;28;0,10;1,76
Caldes d'Estrac;576;28;0,10;4,86
Puigcerdà;2254;28;0,10;1,24
Llagostera;1583;28;0,10;1,77
Llinars del Vallès;893;27;0,09;3,02
Argentona;793;27;0,09;3,40
Alcanar;2094;27;0,09;1,29
Vilafranca del Penedès;5753;26;0,09;0,45
Santa Perpètua de Mogoda;2625;26;0,09;0,99
Sils;880;26;0,09;2,95
Ampolla, l';896;25;0,09;2,79
Igualada;5589;24;0,08;0,43
Roca del Vallès, la;547;23;0,08;4,20
Arenys de Munt;748;23;0,08;3,07
Banyoles;3974;23;0,08;0,58
Valls;4207;23;0,08;0,55
Tiana;484;22;0,07;4,55
Sant Celoni;2105;22;0,07;1,05
Santa Coloma de Farners;2936;22;0,07;0,75
Palau-saverdera;386;22;0,07;5,70
Fornells de la Selva;152;22;0,07;14,47
Cassà de la Selva;1847;21;0,07;1,14
Mollerussa;4505;21;0,07;0,47
Pallejà;760;20;0,07;2,63
Matadepera;426;20;0,07;4,69
Franqueses del Vallès, les;2252;20;0,07;0,89
Canovelles;3316;20;0,07;0,60
Ràpita, la;2663;20;0,07;0,75
Parets del Vallès;1389;19;0,06;1,37
Berga;2641;19;0,06;0,72
Vilajuïga;152;19;0,06;12,50
Deltebre;1366;19;0,06;1,39
Sant Cebrià de Vallalta;383;18;0,06;4,70
Cervelló;709;18;0,06;2,54
Peralada;243;18;0,06;7,41
Seu d'Urgell, la;1949;18;0,06;0,92
Torrelles de Llobregat;358;16;0,05;4,47
Corbera de Llobregat;1563;16;0,05;1,02
Maçanet de la Selva;1087;16;0,05;1,47
Alcarràs;3283;16;0,05;0,49
Manlleu;5297;15;0,05;0,28
Lliçà d'Amunt;567;15;0,05;2,65
Altafulla;649;15;0,05;2,31
Torroella de Montgrí;3412;14;0,05;0,41
Bisbal d'Empordà, la;2298;14;0,05;0,61
Alpicat;451;14;0,05;3,10
Vinyols i els Arcs;370;14;0,05;3,78
Amposta;4520;14;0,05;0,31
Sentmenat;610;13;0,04;2,13
Sant Quirze del Vallès;1199;13;0,04;1,08
Molins de Rei;1941;13;0,04;0,67
Esparreguera;1905;13;0,04;0,68
Castellar del Vallès;1204;13;0,04;1,08
Navata;192;13;0,04;6,77
Celrà;1110;13;0,04;1,17
Balaguer;4280;13;0,04;0,30
Bisbal del Penedès, la;351;13;0,04;3,70
Badia del Vallès;765;12;0,04;1,57
Vallromanes;226;12;0,04;5,31
Sant Andreu de la Barca;2629;12;0,04;0,46
Canyelles;530;12;0,04;2,26
Planoles;37;12;0,04;32,43
Pals;550;12;0,04;2,18
Seva;263;11;0,04;4,18
Balenyà;481;11;0,04;2,29
Ribes de Freser;177;11;0,04;6,21
Vielha e Mijaran;1279;11;0,04;0,86
Artesa de Segre;827;11;0,04;1,33
Montblanc;1075;11;0,04;1,02
Sénia, la;1098;11;0,04;1,00
Catllar, el;382;11;0,04;2,88
Vallirana;1075;10;0,03;0,93
Santa Margarida i els Monjos;963;10;0,03;1,04
Sant Antoni de Vilamajor;398;10;0,03;2,51
Palau-solità i Plegamans;1061;10;0,03;0,94
Gelida;874;10;0,03;1,14
Camprodon;389;10;0,03;2,57
Torrefarrera;675;10;0,03;1,48
Creixell;618;10;0,03;1,62
Santa Coloma de Cervelló;376;9;0,03;2,39
Sant Sadurní d'Anoia;1196;9;0,03;0,75
Sant Feliu de Codines;658;9;0,03;1,37
Piera;1545;9;0,03;0,58
Martorell;5022;9;0,03;0,18
Cardedeu;1302;9;0,03;0,69
Artés;722;9;0,03;1,25
Riells i Viabrea;306;9;0,03;2,94
Cervera;2164;9;0,03;0,42
Vilanova del Vallès;258;8;0,03;3,10
Vacarisses;359;8;0,03;2,23
Sant Iscle de Vallalta;119;8;0,03;6,72
Moià;930;8;0,03;0,86
Montmeló;687;8;0,03;1,16
Masquefa;649;8;0,03;1,23
Centelles;542;8;0,03;1,48
Vilobí d'Onyar;316;8;0,03;2,53
Sant Pere Pescador;788;8;0,03;1,02
Sant Julià de Ramis;354;8;0,03;2,26
Sant Gregori;270;8;0,03;2,96
Pau;158;8;0,03;5,06
Amer;300;8;0,03;2,67
Guissona;3968;8;0,03;0,20
Roquetes;1327;8;0,03;0,60
Pratdip;210;8;0,03;3,81
Vilanova del Camí;1040;7;0,02;0,67
Santa Margarida de Montbui;1267;7;0,02;0,55
Santa Eulàlia de Ronçana;358;7;0,02;1,96
Sant Pere de Vilamajor;300;7;0,02;2,33
Sant Fruitós de Bages;674;7;0,02;1,04
Sallent;547;7;0,02;1,28
Papiol, el;371;7;0,02;1,89
Olesa de Montserrat;2305;7;0,02;0,30
Montornès del Vallès;1966;7;0,02;0,36
Figaró-Montmany;119;7;0,02;5,88
Lliçà de Vall;267;7;0,02;2,62
Collbató;212;7;0,02;3,30
Bigues i Riells del Fai;495;7;0,02;1,41
Begues;576;7;0,02;1,22
Abrera;890;7;0,02;0,79
Port de la Selva, el;257;7;0,02;2,72
Rosselló;518;7;0,02;1,35
Palau d'Anglesola, el;229;7;0,02;3,06
Puigpelat;70;7;0,02;10,00
Montbrió del Camp;340;7;0,02;2,06
Flix;457;7;0,02;1,53
Alcover;584;7;0,02;1,20
Viladecavalls;202;6;0,02;2,97
Subirats;185;6;0,02;3,24
Sant Esteve Sesrovires;476;6;0,02;1,26
Llagosta, la;1627;6;0,02;0,37
Castellbisbal;842;6;0,02;0,71
Cardona;329;6;0,02;1,82
Vilafant;376;6;0,02;1,60
Arbúcies;1493;6;0,02;0,40
Tremp;1086;6;0,02;0,55
Solsona;1438;6;0,02;0,42
Pont de Suert, el;424;6;0,02;1,42
Almacelles;1571;6;0,02;0,38
Ulldecona;1725;6;0,02;0,35
Pobla de Montornès, la;327;6;0,02;1,83
Móra d'Ebre;1097;6;0,02;0,55
Bellvei;275;6;0,02;2,18
Vallgorguina;270;5;0,02;1,85
Torrelles de Foix;407;5;0,02;1,23
Torelló;2384;5;0,02;0,21
Tona;816;5;0,02;0,61
Sant Fost de Campsentelles;463;5;0,02;1,08
Santpedor;356;5;0,02;1,40
Pobla de Claramunt, la;126;5;0,02;3,97
Castellví de Rosanes;128;5;0,02;3,91
Castellterçol;287;5;0,02;1,74
Castellbell i el Vilar;325;5;0,02;1,54
Cruïlles, Monells i Sant Sadurní de l'Heura;117;5;0,02;4,27
Viladrau;116;5;0,02;4,31
Sant Joan les Fonts;381;5;0,02;1,31
Ripoll;1694;5;0,02;0,30
Portbou;173;5;0,02;2,89
Maçanet de Cabrenys;107;5;0,02;4,67
Bescanó;289;5;0,02;1,73
Sidamon;76;5;0,02;6,58
Arbeca;348;5;0,02;1,44
Almenar;431;5;0,02;1,16
Alcoletge;537;5;0,02;0,93
Canonja, la;458;5;0,02;1,09
Santa Oliva;413;5;0,02;1,21
Riudoms;949;5;0,02;0,53
Riera de Gaià, la;156;5;0,02;3,21
Arboç, l';1429;5;0,02;0,35
Torre de Claramunt, la;158;4;0,01;2,53
Taradell;594;4;0,01;0,67
Sant Quirze de Besora;214;4;0,01;1,87
Sant Joan de Vilatorrada;1055;4;0,01;0,38
Hostalets de Pierola, els;314;4;0,01;1,27
Òdena;206;4;0,01;1,94
Navarcles;417;4;0,01;0,96
Martorelles;377;4;0,01;1,06
Sant Salvador de Guardiola;188;4;0,01;2,13
Castellnou de Bages;54;4;0,01;7,41
Calldetenes;184;4;0,01;2,17
Forallac;187;4;0,01;2,14
Vilablareix;85;4;0,01;4,71
Vall-llobrega;90;4;0,01;4,44
Pont de Molins;75;4;0,01;5,33
Planes d'Hostoles, les;207;4;0,01;1,93
Cornellà del Terri;219;4;0,01;1,83
Cadaqués;693;4;0,01;0,58
Alp;185;4;0,01;2,16
Castell de Mur;7;4;0,01;57,14
Borges Blanques, les;999;4;0,01;0,40
Bellpuig;1220;4;0,01;0,33
Albatàrrec;481;4;0,01;0,83
Selva del Camp, la;494;4;0,01;0,81
Perelló, el;822;4;0,01;0,49
Bràfim;90;4;0,01;4,44
Botarell;127;4;0,01;3,15
Alforja;164;4;0,01;2,44
Resto de municipios;71926;395;1,35;0,55
Cataluña;1361981;29347;100,00;2,15

