Municipal distribution. 2022
Comarques Gironines
Geographical origin: European Union (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=c1&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Sant Pau de Segúries,39,8,002,2051
Molló,16,8,002,5000
Siurana,22,8,002,3636
Santa Llogaia d'Àlguema,21,7,002,3333
Osor,25,7,002,2800
Campllong,22,7,002,3182
"Far d'Empordà, el",24,7,002,2917
Ordis,24,6,002,2500
Torrent,14,5,001,3571
Vallfogona de Ripollès,8,5,001,6250
Llambilles,21,5,001,2381
Gombrèn,10,5,001,5000
Campelles,17,5,001,2941
Serra de Daró,19,4,001,2105
Sant Andreu Salou,6,4,001,6667
Mollet de Peralada,22,4,001,1818
Fontanilles,23,4,001,1739
Other municipalities,78,10,003,1282
Comarques Gironines,156.062,37.305,10000,2390

