Población extranjera a 1 de enero. Por municipios. 2023
Provincia: Barcelona
Origen geográfico: Caribe
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=c13
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Cabrils;1094;13;0,06;1,19
Roda de Ter;1046;12;0,05;1,15
Olivella;1051;12;0,05;1,14
Polinyà;605;11;0,05;1,82
Capellades;393;11;0,05;2,80
Balsareny;253;11;0,05;4,35
Tona;816;10;0,04;1,23
Sant Vicenç de Castellet;1379;10;0,04;0,73
Òdena;206;10;0,04;4,85
Gelida;874;10;0,04;1,14
Argentona;793;10;0,04;1,26
Premià de Dalt;1060;9;0,04;0,85
Sant Feliu de Codines;658;9;0,04;1,37
Puig-reig;428;9;0,04;2,10
Prats de Lluçanès;290;9;0,04;3,10
Pobla de Claramunt, la;126;9;0,04;7,14
Viladecavalls;202;8;0,03;3,96
Santa Eulàlia de Ronçana;358;8;0,03;2,23
Santa Coloma de Cervelló;376;8;0,03;2,13
Sant Pol de Mar;747;8;0,03;1,07
Sant Llorenç d'Hortons;146;8;0,03;5,48
Lliçà de Vall;267;8;0,03;3,00
Arenys de Munt;748;8;0,03;1,07
Vacarisses;359;7;0,03;1,95
Torrelles de Foix;407;7;0,03;1,72
Sant Llorenç Savall;146;7;0,03;4,79
Sant Antoni de Vilamajor;398;7;0,03;1,76
Monistrol de Montserrat;473;7;0,03;1,48
Sant Salvador de Guardiola;188;7;0,03;3,72
Cervelló;709;7;0,03;0,99
Ametlla del Vallès, l';608;7;0,03;1,15
Vallgorguina;270;6;0,03;2,22
Sant Cebrià de Vallalta;383;6;0,03;1,57
Sallent;547;6;0,03;1,10
Figaró-Montmany;119;6;0,03;5,04
Fonollosa;63;6;0,03;9,52
Begues;576;6;0,03;1,04
Balenyà;481;6;0,03;1,25
Torrelles de Llobregat;358;5;0,02;1,40
Sentmenat;610;5;0,02;0,82
Santa Eulàlia de Riuprimer;88;5;0,02;5,68
Sant Pere de Torelló;281;5;0,02;1,78
Sant Martí Sarroca;338;5;0,02;1,48
Sant Joan de Vilatorrada;1055;5;0,02;0,47
Sant Esteve Sesrovires;476;5;0,02;1,05
Puigdàlber;38;5;0,02;13,16
Pacs del Penedès;63;5;0,02;7,94
Olèrdola;353;5;0,02;1,42
Gironella;609;5;0,02;0,82
Tiana;484;4;0,02;0,83
Subirats;185;4;0,02;2,16
Cercs;56;4;0,02;7,14
Santa Susanna;591;4;0,02;0,68
Santa Maria de Palautordera;943;4;0,02;0,42
Santa Maria d'Oló;55;4;0,02;7,27
Sant Fost de Campsentelles;463;4;0,02;0,86
Santpedor;356;4;0,02;1,12
Pont de Vilomara i Rocafort, el;302;4;0,02;1,32
Pla del Penedès, el;128;4;0,02;3,12
Hostalets de Pierola, els;314;4;0,02;1,27
Papiol, el;371;4;0,02;1,08
Matadepera;426;4;0,02;0,94
Martorelles;377;4;0,02;1,06
Llacuna, la;130;4;0,02;3,08
Dosrius;326;4;0,02;1,23
Collbató;212;4;0,02;1,89
Callús;188;4;0,02;2,13
Aiguafreda;169;4;0,02;2,37
Resto de municipios;15502;109;0,47;0,70
Provincia: Barcelona;950707;23312;100,00;2,45

