﻿Noms més freqüents dels nadons. 2023
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
Nota: el ‰ ha estat calculat sobre el total de nascuts vius a l'any i en el lloc de residència seleccionats.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
847;D;ELIZAVETA;5;0,13
847;H;EMILIANO;5;0,13
847;D;EMMA LUCÍA;5;0,13
847;H;ENOC;5;0,13
847;H;ENOL;5;0,13
847;D;ERIS;5;0,13
847;D;ESTHER;5;0,13
847;D;EULÀLIA/EULALIA;5;0,13
847;H;EYDAN;5;0,13
847;H;EYDEN;5;0,13
847;D;FANTA;5;0,13
847;H;FEDERICO;5;0,13
847;D;FIONA;5;0,13
847;D;FOIX;5;0,13
847;H;FRANCESC;5;0,13
847;D;FRANCISCA;5;0,13
847;H;GIL;5;0,13
847;D;GRÈCIA/GRECIA;5;0,13
847;D;GRETTA;5;0,13
847;H;GUERAU;5;0,13
847;D;HAWA;5;0,13
847;D;HOORAIN;5;0,13
847;H;IBAI;5;0,13
847;D;ILAF;5;0,13
847;D;INDIANA;5;0,13
847;D;IONA;5;0,13
847;D;ISRA;5;0,13
847;D;ITZIAR;5;0,13
847;D;JANAT;5;0,13
847;H;JOHN;5;0,13
847;H;JUNAID;5;0,13
847;H;KAEL;5;0,13
847;D;KARLA;5;0,13
847;D;KEILA;5;0,13
847;H;KIAN;5;0,13
847;D;KIRA;5;0,13
847;H;LEANDRO;5;0,13
847;H;LEVI;5;0,13
847;D;LIV;5;0,13
847;H;LLORENC;5;0,13
847;H;LUAN;5;0,13
847;H;LUAR;5;0,13
847;H;LUC;5;0,13
847;D;MAHNOOR;5;0,13
847;D;MANHA;5;0,13
847;D;MARCELA;5;0,13
847;H;MÀRIUS;5;0,13
847;H;MAT;5;0,13
847;H;MATEO ALEJANDRO;5;0,13
847;H;MATHEO;5;0,13
847;D;MENCIA;5;0,13
847;H;MUHAMMAD AHMED;5;0,13
847;D;MUNTAHA;5;0,13
847;D;NAIMA;5;0,13
847;D;NERMIN;5;0,13
847;H;NIKO;5;0,13
847;D;NIMRAT;5;0,13
847;H;NIRVAIR;5;0,13
847;D;NOÈLIA/NOELIA;5;0,13
847;H;NOLAN;5;0,13
847;H;NORD;5;0,13
847;H;NUNO;5;0,13
847;H;ODÍN;5;0,13
847;H;OIER;5;0,13
847;D;OLAIA;5;0,13
847;H;ORION;5;0,13
847;D;PAULINA;5;0,13
847;H;PAÜL/PAÚL;5;0,13
847;H;RAFA;5;0,13
847;H;RAMI;5;0,13
847;H;RICARD;5;0,13
847;H;RICARDO;5;0,13
847;H;ROBERTO;5;0,13
847;D;SAFIA;5;0,13
847;H;SAJID;5;0,13
847;D;SAMIA;5;0,13
847;D;SIGRID;5;0,13
847;H;TAO;5;0,13
847;H;THIAGO ALEXANDER;5;0,13
847;H;THOR;5;0,13
847;H;VICENTE;5;0,13
847;H;WAHAJ;5;0,13
847;D;WIAM;5;0,13
847;H;YASIN;5;0,13
847;H;YASIR;5;0,13
847;H;YUCHEN;5;0,13
847;D;YUMARA;5;0,13
847;H;ZIAD;5;0,13
749;D;ABIHA;6;0,15
749;D;AGATHA;6;0,15
749;H;AIDEN;6;0,15
749;D;ALAYA;6;0,15
749;D;ALISA;6;0,15
749;D;AMBAR/ÁMBAR;6;0,15
749;D;ANA MARIA/ANA MARÍA;6;0,15
749;D;ANASTÀSIA/ANASTASIA;6;0,15
749;D;ANE;6;0,15
749;D;ANNE;6;0,15
749;D;ARÀBIA/ARABIA;6;0,15
749;H;AREU;6;0,15
749;D;ARLETH;6;0,15
749;D;ARLETTE;6;0,15
749;H;ARTHUR;6;0,15
749;D;ASEEL;6;0,15
749;D;ASSIL;6;0,15
749;H;AYLAN;6;0,15
749;D;AYLIN;6;0,15
749;D;BETH;6;0,15
749;D;BLAU;6;0,15
749;H;CALEB;6;0,15
749;H;CARLES;6;0,15
749;D;CLEO;6;0,15
749;D;DAILA;6;0,15
749;D;DAKOTA;6;0,15
749;D;DARIA/DARÍA;6;0,15
749;D;DAYANA;6;0,15
749;H;DENÍS/DENIS;6;0,15
749;H;DOMINIC;6;0,15
749;H;EDUARDO;6;0,15
749;H;EIDER;6;0,15
749;D;ELAIA;6;0,15
749;H;ELIO;6;0,15
749;D;ELIZABETH;6;0,15
749;D;EMMA SOFIA/EMMA SOFÍA;6;0,15
749;H;ERNEST;6;0,15
749;D;ESRAA;6;0,15
749;D;ESTRELLA;6;0,15
749;H;FABIO;6;0,15
749;H;FATEH;6;0,15
749;D;FÀTIMA ZAHRA/FÁTIMA ZAHRA;6;0,15
749;D;HAJAR;6;0,15
749;H;HAMZA;6;0,15
749;D;HANA;6;0,15
749;H;IGNASI;6;0,15
749;H;IRAI;6;0,15
749;D;ISABELA;6;0,15
749;H;ISLAM;6;0,15
749;H;ISSAM;6;0,15
749;D;IVETTE;6;0,15
749;H;JADEN;6;0,15
749;H;JAYDEN;6;0,15
749;H;JOSÉ MARIA/JOSÉ MARÍA;6;0,15
749;D;JUDIT;6;0,15
749;D;KALA;6;0,15
749;D;KAWTAR;6;0,15
749;H;KAY;6;0,15
749;H;KENAY;6;0,15
749;H;LAU;6;0,15
749;D;MAIMOUNA;6;0,15
749;H;MAIOL;6;0,15
749;H;MATTHEW;6;0,15
749;H;MÀXIM;6;0,15
749;D;MIA VALENTINA;6;0,15
749;H;MOUHAMED;6;0,15
749;H;NEIL;6;0,15
749;H;NYAN;6;0,15
749;D;OLYMPIA;6;0,15
749;H;OTTO;6;0,15
749;H;OUSSAID;6;0,15
749;D;PAZ;6;0,15
749;H;ROMA/ROMÀ;6;0,15
749;D;SAFA;6;0,15
749;D;SAMAY;6;0,15
749;H;SANTI;6;0,15
749;H;SANTINO;6;0,15
749;D;SELVA;6;0,15
749;D;SERENA;6;0,15
749;D;SOL;6;0,15
749;H;SOLAYMAN;6;0,15
749;D;TELMA;6;0,15
749;H;TEODOR;6;0,15
749;H;TRISTAN/TRISTÁN;6;0,15
749;D;TXELL;6;0,15
749;H;ULISES;6;0,15
749;H;VIGGO;6;0,15
749;H;WASSIM;6;0,15
749;H;WILLIAM;6;0,15
749;H;YADIEL;6;0,15
749;H;YASSINE;6;0,15
749;H;YAZAN;6;0,15
749;H;YOUSEF;6;0,15
749;D;YOUSRA;6;0,15
749;H;YULEN;6;0,15
749;H;YURI;6;0,15
749;H;YUSUF;6;0,15
749;H;ZORAWAR;6;0,15
688;H;ADÁN;7;0,18
688;D;AILEN;7;0,18
688;D;ALANNA;7;0,18
688;D;ALIN;7;0,18
688;D;ALLEGRA;7;0,18
688;D;ÀNNIA/ANNIA;7;0,18
688;H;ARAI;7;0,18
688;D;ARIANA;7;0,18
688;D;ARIANNA;7;0,18
688;H;ARYAN;7;0,18
688;D;ATHENEA;7;0,18
688;H;CAI;7;0,18
688;D;CATERINA;7;0,18
688;D;CELESTE;7;0,18
688;D;CELINE;7;0,18
688;D;DÈLIA/DELIA;7;0,18
688;H;EDGAR;7;0,18
688;D;ELISABETH;7;0,18
688;H;ELLIOT;7;0,18
688;H;EMILIO;7;0,18
688;H;ETHAN;7;0,18
688;H;EZEQUIEL;7;0,18
688;D;FARAH;7;0,18
688;H;GORKA;7;0,18
688;D;HANNAH;7;0,18
688;H;HUSSAIN;7;0,18
688;D;IMAN;7;0,18
688;H;JEREMY;7;0,18
688;H;JOSHUA;7;0,18
688;H;JUAN MANUEL;7;0,18
688;D;JUANA;7;0,18
688;H;JULI;7;0,18
688;D;LYA;7;0,18
688;D;MARIA VICTÒRIA/MARÍA VICTORIA;7;0,18
688;H;MARKEL;7;0,18
688;H;MATTIA;7;0,18
688;H;MOHAMMAD;7;0,18
688;D;MÒNICA/MÓNICA;7;0,18
688;H;MOUAD;7;0,18
688;H;NATHAN;7;0,18
688;D;NAYELI;7;0,18
688;H;NOUH;7;0,18
688;H;OLEGUER;7;0,18
688;H;REDA;7;0,18
688;D;REHMAT;7;0,18
688;H;RENÉ;7;0,18
688;D;RITAL;7;0,18
688;H;ROBERT;7;0,18
688;H;ROQUE/ROQUÉ;7;0,18
688;H;RYO;7;0,18
688;D;SALOMÉ;7;0,18
688;D;SAMIRA;7;0,18
688;H;SANAD;7;0,18
688;D;SIA;7;0,18
688;D;SILYA;7;0,18
688;H;SULAIMAN/SULAIMÁN;7;0,18
688;H;SULTAN;7;0,18
688;D;UXIA;7;0,18
688;D;ZAHRA;7;0,18
688;D;ZAIRA;7;0,18
612;D;ÀGATA/ÁGATA;8;0,20
612;D;AGNÈS;8;0,20
612;H;AIMAR;8;0,20
612;H;AITOR;8;0,20
612;D;ALAE;8;0,20
612;D;ALIA;8;0,20
612;D;AMÀLIA/AMALIA;8;0,20
612;D;AMELIE/AMÉLIE;8;0,20
612;H;ANWAR;8;0,20
612;D;ANYA;8;0,20
612;H;ARAM;8;0,20
612;H;ARAY;8;0,20
612;D;ARWA;8;0,20
612;D;AYLEN;8;0,20
612;D;BELA;8;0,20
612;H;BERNARDO;8;0,20
612;D;CAYETANA;8;0,20
612;H;CIRO;8;0,20
612;H;DAREK;8;0,20
612;D;ÈNIA/ENIA;8;0,20
612;H;EROS;8;0,20
612;D;ETNA;8;0,20
612;D;FRIDA;8;0,20
612;D;GARA;8;0,20
612;D;GINESTA;8;0,20
612;H;GIOVANNI;8;0,20
612;D;INAS;8;0,20
612;D;IRHA;8;0,20
612;D;ISRAA;8;0,20
612;D;ITZEL;8;0,20
612;H;IU/ÏU;8;0,20
612;H;JACOB;8;0,20
612;H;JACOBO;8;0,20
612;H;JOSÉ MANUEL;8;0,20
612;D;JOSEFA;8;0,20
612;H;JOSUÈ/JOSUÉ;8;0,20
612;D;JUDITH;8;0,20
612;H;JULIÁN;8;0,20
612;D;KEYLA;8;0,20
612;D;KHLOE;8;0,20
612;D;LEONOR;8;0,20
612;D;LILY;8;0,20
612;D;LIS;8;0,20
612;H;LOGAN;8;0,20
612;D;LUCIANA;8;0,20
612;H;LUCIANO;8;0,20
612;D;MARGOT;8;0,20
612;H;MATHIAS;8;0,20
612;D;MICHELLE;8;0,20
612;H;MIKEL;8;0,20
612;D;MIRAAL;8;0,20
612;D;MIRAL;8;0,20
612;H;MOISÈS/MOISÉS;8;0,20
612;H;MUHAMMAD AZLAN;8;0,20
612;H;MUHAMMAD HUSSAIN;8;0,20
612;D;NAOMI;8;0,20
612;D;NERET;8;0,20
612;H;NEYZAN;8;0,20
612;H;NICOLA;8;0,20
612;D;NOHA;8;0,20
612;H;ODEI;8;0,20
612;H;OT;8;0,20
612;H;PIERO;8;0,20
612;D;RÀNIA/RANIA;8;0,20
612;H;RYAN;8;0,20
612;D;SAMANTHA;8;0,20
612;D;SANDRA;8;0,20
612;D;SARAY;8;0,20
612;D;TÀNIA/TANIA;8;0,20
612;H;TIAN;8;0,20
612;H;VALENTÍN;8;0,20
612;D;XÈNIA/XENIA;8;0,20
612;D;YASMINA;8;0,20
612;H;ZAYAN;8;0,20
612;D;ZAYNAB;8;0,20
612;D;ZIMAL;8;0,20
561;D;ABEEHA;9;0,23
561;H;ACHRAF;9;0,23
561;D;ADELA;9;0,23
561;H;AHMAD;9;0,23
561;H;ALEXIS;9;0,23
561;D;ASHLEY;9;0,23
561;D;AVRIL;9;0,23
561;D;AYESHA;9;0,23
561;D;BELÉN;9;0,23
561;D;CALA;9;0,23
561;H;DAMIÁN;9;0,23
561;D;EDA;9;0,23
561;H;EMANUEL;9;0,23
561;H;ENRIC;9;0,23
561;H;ENRIQUE;9;0,23
561;H;GUIFRÉ;9;0,23
561;D;HANNA;9;0,23
561;H;HASSAN;9;0,23
561;H;ISHAQ;9;0,23
561;H;JAIME;9;0,23
561;D;JARA;9;0,23
561;H;JOAQUIM;9;0,23
561;H;JOAQUÍN;9;0,23
561;H;JOFRE;9;0,23
561;H;JOSÉ ANTONIO;9;0,23
561;D;JULIETTE;9;0,23
561;H;KENZO;9;0,23
561;D;LÍLIA/LILIA;9;0,23
561;D;LUISA;9;0,23
561;H;LUKE;9;0,23
561;D;MARA;9;0,23
561;D;MARIAMA;9;0,23
561;H;MASSIMO;9;0,23
561;D;MERITXELL;9;0,23
561;H;MOHAMED AMIN;9;0,23
561;H;MUHAMMAD ALI;9;0,23
561;H;MUHAMMAD IBRAHIM;9;0,23
561;D;NAYA;9;0,23
561;D;NAZARET;9;0,23
561;D;NEUS;9;0,23
561;H;NOEL;9;0,23
561;H;OWEN;9;0,23
561;H;RODRIGO;9;0,23
561;H;SAAD;9;0,23
561;D;SABRINA;9;0,23
561;D;SAJA;9;0,23
561;H;SAM;9;0,23
561;D;SORAYA;9;0,23
561;H;TELMO;9;0,23
561;H;TON;9;0,23
561;H;WALID;9;0,23
514;H;ABEL;10;0,25
514;D;ABIGAÏL/ABIGAIL;10;0,25
514;D;AICHA;10;0,25
514;H;ALBERTO;10;0,25
514;D;ALESSIA;10;0,25
514;D;ALMAS;10;0,25
514;D;ANABIA;10;0,25
514;H;ANDREA;10;0,25
514;H;ARON/ARÓN;10;0,25
514;H;ARTUR;10;0,25
514;H;AZLAN;10;0,25
514;D;CHARLOTTE;10;0,25
514;D;DANA;10;0,25
514;D;ENARA;10;0,25
514;H;ERICK;10;0,25
514;D;ERIKA;10;0,25
514;D;FATOUMATA;10;0,25
514;D;GLÒRIA/GLORIA;10;0,25
514;H;GRAU;10;0,25
514;D;INDIRA;10;0,25
514;H;ISAÍAS;10;0,25
514;H;JACK;10;0,25
514;D;KIARA;10;0,25
514;D;LEILA;10;0,25
514;H;LIAN;10;0,25
514;H;LLUÍS;10;0,25
514;H;MAHER;10;0,25
514;H;MARK;10;0,25
514;D;MEGAN;10;0,25
514;D;MEI;10;0,25
514;D;MIREIA;10;0,25
514;H;MOHAMMED;10;0,25
514;D;MONTSERRAT;10;0,25
514;D;NAILA;10;0,25
514;D;NAYARA;10;0,25
514;H;NILO;10;0,25
514;H;OSAID;10;0,25
514;H;OTGER;10;0,25
514;D;RITAJ;10;0,25
514;H;ROMAN/ROMÁN;10;0,25
514;D;RUTH;10;0,25
514;H;SALIM;10;0,25
514;H;SASHA;10;0,25
514;D;SIDRA;10;0,25
514;D;SÍLVIA/SILVIA;10;0,25
514;D;YAIZA;10;0,25
514;H;ZIYAD;10;0,25
480;D;ABRAR;11;0,28
480;D;ALINA;11;0,28
480;D;AMAYA;11;0,28
480;H;ANDREU;11;0,28
480;D;ANEU/ÀNEU;11;0,28
480;H;ANIR;11;0,28
480;H;ANIS/ANÍS;11;0,28
480;H;ARHAM;11;0,28
480;H;AYAN;11;0,28
480;D;BASMA;11;0,28
480;H;BRAIS;11;0,28
480;D;BRIANA;11;0,28
480;H;EIDAN;11;0,28
480;D;GISELA;11;0,28
480;H;GURBAAZ;11;0,28
480;D;HAFSA;11;0,28
480;H;ILÍAS;11;0,28
480;H;JAD;11;0,28
480;D;LAILA;11;0,28
480;D;LÍDIA/LIDIA;11;0,28
480;H;MAEL;11;0,28
480;D;MELISSA;11;0,28
480;D;MIRANDA;11;0,28
480;D;MÍRIAM/MIRIAM;11;0,28
480;H;MUHAMMAD MUSA;11;0,28
480;H;MUSA;11;0,28
480;D;NATÀLIA/NATALIA;11;0,28
480;D;NOEMÍ/NOEMI;11;0,28
480;D;RAZAN;11;0,28
480;D;ROSA;11;0,28
480;H;SAMI;11;0,28
480;D;THÀLIA/THALIA;11;0,28
480;H;TONI;11;0,28
480;H;VALENTINO;11;0,28
448;D;AMANDA;12;0,30
448;H;ANDRÉS;12;0,30
448;D;AYAT;12;0,30
448;H;BASTIAN/BASTIÁN;12;0,30
448;H;BJORN;12;0,30
448;D;BRIANNA;12;0,30
448;D;DANNA;12;0,30
448;D;EDURNE;12;0,30
448;D;ESTEL;12;0,30
448;D;GIA;12;0,30
448;H;HAROUN;12;0,30
448;D;ÍNGRID;12;0,30
448;H;ISHAK;12;0,30
448;D;ISRAE;12;0,30
448;H;JESÚS;12;0,30
448;H;JONATHAN;12;0,30
448;D;LEAH;12;0,30
448;H;MARCAL;12;0,30
448;D;MICAELA;12;0,30
448;H;MIGUEL ÀNGEL/MIGUEL ÁNGEL;12;0,30
448;D;MILA;12;0,30
448;D;NAIRA;12;0,30
448;D;NOAH;12;0,30
448;H;PEP;12;0,30
448;H;RUBÈN/RUBÉN;12;0,30
448;H;SAFWAN;12;0,30
448;H;SALVADOR;12;0,30
448;D;THAÍS/THAIS;12;0,30
448;H;YAEL;12;0,30
448;H;YAHYA;12;0,30
448;H;YASSIN;12;0,30
448;H;ZAID;12;0,30
418;D;AIZAL;13;0,33
418;H;ALESSANDRO;13;0,33
418;H;DAN;13;0,33
418;H;DANI;13;0,33
418;H;EITHAN;13;0,33
418;D;ERIN;13;0,33
418;D;EYRA;13;0,33
418;H;FERNANDO;13;0,33
418;D;GIANNA;13;0,33
418;D;GIULIA;13;0,33
418;D;HIBA;13;0,33
418;D;INAYA;13;0,33
418;H;ISMAÏL/ISMAÍL;13;0,33
418;H;JAIRO;13;0,33
418;D;JUNA;13;0,33
418;H;KARAM;13;0,33
418;H;LORENZO;13;0,33
418;D;MATILDA;13;0,33
418;H;MAXIMILIANO;13;0,33
418;H;NADIR;13;0,33
418;D;NEREA;13;0,33
418;D;NIA;13;0,33
418;D;NOR;13;0,33
418;H;PERE;13;0,33
418;H;RAMON/RAMÓN;13;0,33
418;D;SARAH;13;0,33
418;D;SOPHIE;13;0,33
418;H;YASSER;13;0,33
418;H;YASSIR;13;0,33
418;D;ZAINAB;13;0,33
393;H;AKRAM;14;0,36
393;D;AMAL;14;0,36
393;D;AMARA;14;0,36
393;D;ÀNGELA/ÁNGELA;14;0,36
393;D;ATENEA;14;0,36
393;H;ÀYOUB/ÁYOUB;14;0,36
393;H;CRISTIÁN;14;0,36
393;D;DUNA;14;0,36
393;D;ELISA;14;0,36
393;H;EMMANUEL;14;0,36
393;H;ENEKO;14;0,36
393;D;FREYA;14;0,36
393;D;IRATI;14;0,36
393;H;JUAN JOSÉ;14;0,36
393;D;JUNE;14;0,36
393;H;KARIM;14;0,36
393;D;MARIANA;14;0,36
393;H;MAURO;14;0,36
393;H;NIZAR;14;0,36
393;D;NUR;14;0,36
393;H;URIEL;14;0,36
393;H;XAVIER;14;0,36
393;D;YANAY;14;0,36
393;H;YOUNES;14;0,36
393;H;ZAYD;14;0,36
374;D;AISHA;15;0,38
374;D;ALICE;15;0,38
374;H;ANIOL;15;0,38
374;H;AREN;15;0,38
374;D;DAFNE;15;0,38
374;D;DUA;15;0,38
374;H;EDUARD;15;0,38
374;H;FELIPE;15;0,38
374;D;INDARA;15;0,38
374;D;ISONA;15;0,38
374;D;JADE;15;0,38
374;H;JARED;15;0,38
374;H;KYLIAN;15;0,38
374;H;MATT;15;0,38
374;D;MINERVA;15;0,38
374;H;SERGIO;15;0,38
374;D;SOPHIA;15;0,38
374;D;TANIT;15;0,38
374;D;TERESA;15;0,38
362;D;AROA;16;0,41
362;D;ASIL;16;0,41
362;D;CATALEYA;16;0,41
362;D;DÀNIA/DANIA;16;0,41
362;H;GIO;16;0,41
362;H;JORGE;16;0,41
362;D;MACARENA;16;0,41
362;D;MIRHA;16;0,41
362;D;NAYRA;16;0,41
362;H;RIU;16;0,41
362;H;YAGO;16;0,41
362;D;YARA;16;0,41
342;H;ADRIEL;17;0,43
342;H;ALI/ALÍ;17;0,43
342;D;ANAYA;17;0,43
342;D;BELLA;17;0,43
