﻿Most frequent newborn children names. 2023
Baix Llobregat
"Source: Idescat, on the basis of birth statistics."
Note: the ‰ has been calculated out of the total living newborns in the year and place of residence selected.
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d11&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
70,M,KAI,14,2.56
70,W,LINA,14,2.56
76,W,CANDELA,13,2.38
76,M,DANIEL,13,2.38
76,M,DIEGO,13,2.38
76,M,MARCO,13,2.38
80,M,ADRIÁN,12,2.20
80,W,AITANA,12,2.20
80,W,ALBA,12,2.20
80,W,CLARA,12,2.20
80,M,IKER,12,2.20
80,W,ÍNDIA,12,2.20
86,M,AARON/AARÓN,11,2.02
86,W,ARIADNA,11,2.02
86,M,ARITZ,11,2.02
86,W,CARLOTA,11,2.02
86,W,ÈLIA/ELIA,11,2.02
86,M,LUKA,11,2.02
86,W,MARINA,11,2.02
86,M,ROC,11,2.02
86,M,UNAI,11,2.02
95,M,ADRIÀ,10,1.83
95,W,ÀFRICA/ÁFRICA,10,1.83
95,M,ANDER,10,1.83
95,M,ÀNGEL/ÁNGEL,10,1.83
95,W,BERTA,10,1.83
95,M,HARON,10,1.83
95,W,INÉS,10,1.83
95,M,JON,10,1.83
95,M,MARCOS,10,1.83
95,W,MÀRIAM/MARIAM,10,1.83
95,M,ROMEO,10,1.83
95,W,TRIANA,10,1.83
107,W,ADRIANA,9,1.65
107,W,ALEXANDRA,9,1.65
107,W,AZAHARA,9,1.65
107,W,FÀTIMA/FÁTIMA,9,1.65
107,M,IAN,9,1.65
107,M,IMRAN,9,1.65
107,W,IVET,9,1.65
107,M,JOSÉ,9,1.65
107,M,LLUC,9,1.65
107,M,MILAN/MILÁN,9,1.65
107,M,OMAR,9,1.65
118,M,AMIR,8,1.47
118,W,AYA,8,1.47
118,W,BRUNA,8,1.47
118,M,DAVID,8,1.47
118,M,ERIK,8,1.47
118,W,IRIA/IRÍA,8,1.47
118,M,IZAN,8,1.47
118,W,JIMENA,8,1.47
118,M,JOAN,8,1.47
118,M,JOEL,8,1.47
118,M,JUAN,8,1.47
118,W,LEIA,8,1.47
118,M,MATÍAS,8,1.47
118,M,NICOLÀS/NICOLÁS,8,1.47
118,W,NINA,8,1.47
118,M,SAMUEL,8,1.47
118,M,TEO,8,1.47
118,W,VERA,8,1.47
136,M,ABRAHAM,7,1.28
136,W,ANDREA,7,1.28
136,M,ANTONIO,7,1.28
136,M,ARES,7,1.28
136,W,ARYA,7,1.28
136,W,BLANCA,7,1.28
136,M,CARLOS,7,1.28
136,W,CARMEN,7,1.28
136,M,EINAR,7,1.28
136,M,GERARD,7,1.28
136,M,JAVIER,7,1.28
136,W,LAYAN,7,1.28
136,M,NEIZAN,7,1.28
136,M,ROGER,7,1.28
136,W,SALMA,7,1.28
136,M,SANTIAGO,7,1.28
136,M,VÍCTOR,7,1.28
136,W,VICTÒRIA/VICTORIA,7,1.28
154,W,ALANA,6,1.10
154,W,ALEJANDRA,6,1.10
154,W,ALÍCIA/ALICIA,6,1.10
154,M,ANAS/ANÁS,6,1.10
154,W,ÀSIA,6,1.10
154,W,ASTRID,6,1.10
154,W,AYLA,6,1.10
154,W,BIANCA,6,1.10
154,W,CÈLIA/CELIA,6,1.10
154,W,CLOÈ/CLOE,6,1.10
154,W,ELSA,6,1.10
154,M,EVAN,6,1.10
154,W,GAL·LA,6,1.10
154,W,GINA,6,1.10
154,M,GUILLEM,6,1.10
154,W,ISABELLA,6,1.10
154,W,LEA,6,1.10
154,W,MAR,6,1.10
154,M,MOHAMED,6,1.10
154,W,NAHIA,6,1.10
154,W,NAYLA,6,1.10
154,M,NEO,6,1.10
154,M,ORIOL,6,1.10
154,W,ROCÍO,6,1.10
154,M,YANIS,6,1.10
154,M,YOUSSEF,6,1.10
180,W,ALÈXIA/ALEXIA,5,0.92
180,W,AMANDA,5,0.92
180,W,ANNA,5,0.92
180,M,ASIER,5,0.92
180,W,AURORA,5,0.92
180,M,AYMAN,5,0.92
180,M,BOSCO,5,0.92
180,W,DAFNE,5,0.92
180,W,DÀNAE/DÁNAE/DANAE,5,0.92
180,M,DARIO/DARÍO,5,0.92
180,M,DEREK,5,0.92
180,W,DIANA,5,0.92
180,M,EIDEN,5,0.92
180,W,ELENA,5,0.92
180,M,ELÍAS,5,0.92
180,W,EVA,5,0.92
180,M,GONZALO,5,0.92
180,W,GRETA,5,0.92
180,M,HÈCTOR/HÉCTOR,5,0.92
180,M,IAGO,5,0.92
180,M,ISAAC,5,0.92
180,M,JORGE,5,0.92
180,M,KARAM,5,0.92
180,W,LAYLA,5,0.92
180,W,LEIRE,5,0.92
180,W,LUA,5,0.92
180,W,MANUELA,5,0.92
180,M,MARCEL,5,0.92
180,W,MARIONA,5,0.92
180,M,MATTEO,5,0.92
180,W,MAYA,5,0.92
180,W,MICAELA,5,0.92
180,M,MIGUEL,5,0.92
180,W,NAIA,5,0.92
180,W,NARA,5,0.92
180,W,NOOR,5,0.92
180,W,QUERALT,5,0.92
180,M,RAÜL/RAÚL,5,0.92
180,W,RIM,5,0.92
180,W,SARAY,5,0.92
180,M,SERGIO,5,0.92
221,W,ADARA,4,0.73
221,W,ADHARA,4,0.73
221,M,ADONAY,4,0.73
221,W,AINARA,4,0.73
221,W,AINET,4,0.73
221,W,ALAIA,4,0.73
221,M,ALBERT,4,0.73
221,W,ÀLEX/ÁLEX,4,0.73
221,W,AMAIA,4,0.73
221,W,AMARA,4,0.73
221,W,AMINA,4,0.73
221,W,ANA,4,0.73
221,W,ANTONELLA,4,0.73
221,W,ARES,4,0.73
221,W,ARIANA,4,0.73
221,W,AYZAL,4,0.73
221,M,BERNAT,4,0.73
221,M,BRU,4,0.73
221,M,BRUC,4,0.73
221,W,CAMILA,4,0.73
221,W,DÀLIA/DALIA,4,0.73
221,W,ELNA,4,0.73
221,W,ERIKA,4,0.73
221,M,FERRAN,4,0.73
221,W,GAIA,4,0.73
221,M,GIO,4,0.73
221,M,GUILLERMO,4,0.73
221,M,GUIU,4,0.73
221,W,INDARA,4,0.73
221,W,INDIRA,4,0.73
221,W,IRINA,4,0.73
221,W,IRIS,4,0.73
221,W,ISABEL,4,0.73
221,M,ISMAEL,4,0.73
221,M,IVAN/IVÁN,4,0.73
221,M,JAIRO,4,0.73
221,M,JORDI,4,0.73
221,M,JOSUÈ/JOSUÉ,4,0.73
221,W,JULIETA,4,0.73
221,W,KHADIJA,4,0.73
221,M,KILIAN,4,0.73
221,W,LAURA,4,0.73
221,M,LEÓN,4,0.73
221,W,LEYRE,4,0.73
221,W,LLUNA,4,0.73
221,M,MANEL,4,0.73
221,W,MARIANA,4,0.73
221,W,MARTA,4,0.73
221,W,MEL,4,0.73
221,M,MILO,4,0.73
221,M,MIQUEL,4,0.73
221,M,NAEL,4,0.73
221,M,NAÏM/NAÍM,4,0.73
221,W,NAIRA,4,0.73
221,M,NEL,4,0.73
221,W,NÚRIA/NURIA,4,0.73
221,M,PEDRO,4,0.73
221,M,QUIM,4,0.73
221,M,RAI,4,0.73
221,M,ROI,4,0.73
221,M,SAFWAN,4,0.73
221,W,SAMARA,4,0.73
221,M,SAÜL/SAÚL,4,0.73
221,W,SIRA,4,0.73
221,W,SORAYA,4,0.73
221,W,THÀLIA/THALIA,4,0.73
221,M,YOUNES,4,0.73
221,M,ZAKARIA,4,0.73
