﻿Noms més freqüents dels nadons. Nens. 2023
Girona
Font: Idescat, a partir de l'estadística de naixements.
Nota: el ‰ ha estat calculat sobre el total de nens nascuts vius a l'any i en el lloc de residència seleccionats.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?sexe=1&res=b2
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
12;H;MOHAMED;26;8,62
119;H;MOHAMED ALI/MOHAMED ALÍ;4;1,33
119;H;MOHAMMED;4;1,33
97;H;MUHAMMAD;5;1,66
119;H;MUHAMMED;4;1,33
47;H;NAEL;10;3,31
84;H;NEIZAN;6;1,99
59;H;NICO;8;2,65
5;H;NIL;46;15,25
34;H;NOAH;15;4,97
119;H;NORD;4;1,33
52;H;OLIVER;9;2,98
34;H;OMAR;15;4,97
37;H;ORIOL;14;4,64
119;H;PABLO;4;1,33
12;H;PAU;26;8,62
38;H;PEP;12;3,98
119;H;PERE;4;1,33
4;H;POL;50;16,57
97;H;QUIM;5;1,66
97;H;RAI;5;1,66
12;H;RAYAN;26;8,62
119;H;RIU;4;1,33
17;H;ROC;25;8,29
30;H;ROGER;16;5,30
119;H;RUBÈN/RUBÉN;4;1,33
119;H;SALIM;4;1,33
84;H;SALMAN;6;1,99
119;H;SAMUEL;4;1,33
72;H;SAÜL/SAÚL;7;2,32
119;H;SEBASTIAN/SEBASTIÁN;4;1,33
97;H;SERGI;5;1,66
119;H;SIRAJ;4;1,33
72;H;TEO;7;2,32
12;H;THIAGO;26;8,62
119;H;TOMÀS/TOMÁS;4;1,33
34;H;UNAI;15;4,97
59;H;VÍCTOR;8;2,65
119;H;WASSIM;4;1,33
97;H;YAHYA;5;1,66
38;H;YANIS;12;3,98
97;H;YASSER;5;1,66
84;H;YERAY;6;1,99
97;H;YOUSSEF;5;1,66
97;H;ZAID;5;1,66
59;H;ZAKARIA;8;2,65
