Search for name: «IA». 2022
Catalunya
"Source: Idescat, on the basis of birth statistics."
Note: Only shows the names with frequency >=4.
† There are results that are not shown in order to respect statistical privacy
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?lang=en
Categoria,Sex,Frequency,‰
DAHLIA,W,4,015
DARIAN,M,4,014
ELIAM,M,4,014
ELIANA,W,4,015
EMMA SOFIA/EMMA SOFÍA,W,4,015
GLÒRIA/GLORIA,W,4,015
JOSÉ MARIA/JOSÉ MARÍA,M,4,014
JULIANA,W,4,015
KADIATOU,W,4,015
LAIAN,W,4,015
LIAM GAEL,M,4,014
LIAM JOSE,M,4,014
LÍDIA/LIDIA,W,4,015
MACIÀ,M,4,014
MARIA CELESTE/MARÍA CELESTE,W,4,015
MARIA LUCÍA/MARÍA LUCÍA,W,4,015
MARIA VICTÒRIA/MARÍA VICTORIA,W,4,015
MASSILIA,W,4,015
MATTIA,M,4,014
PATRÍCIA/PATRICIA,W,4,015
SAFIA,W,4,015
SIARA,W,4,015
SILIA,W,4,015
TEIA,W,4,015
THIAGO GABRIEL,M,4,014
TOBÍAS,M,4,014
VITTORIA,W,4,015
YAHIA,M,4,014

