﻿Most frequent newborn children names. 2023
Barcelona
"Source: Idescat, on the basis of birth statistics."
Note: the ‰ has been calculated out of the total living newborns in the year and place of residence selected.
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b1&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
965,M,LUIS ALEJANDRO,4,0.10
965,W,LUJAIN,4,0.10
965,W,LUOXI,4,0.10
965,M,LUQMAN,4,0.10
965,M,LYAM,4,0.10
965,W,MAE/MAÉ,4,0.10
965,M,MAGÍ,4,0.10
965,M,MANRAJ,4,0.10
965,W,MARAM,4,0.10
965,W,MARIA DEL MAR/ MARÍA DEL MAR,4,0.10
965,M,MARWAN,4,0.10
965,M,MAVERICK,4,0.10
965,M,MAXIMILIÁN,4,0.10
965,W,MIA ANTONELLA,4,0.10
965,M,MICHAEL,4,0.10
965,M,MINGZE,4,0.10
965,M,MOHAMED REDA,4,0.10
965,M,MOUSSA,4,0.10
965,M,MUHAMMAD ZOHAN,4,0.10
965,W,MURIEL,4,0.10
965,M,MUSTAFA/MUSTAFÀ/MUSTAFÁ,4,0.10
965,W,NADINE,4,0.10
965,W,NARJIS,4,0.10
965,M,NASIM,4,0.10
965,M,NASSIM,4,0.10
965,W,NÈLIA/NELIA,4,0.10
965,W,NEYLA,4,0.10
965,M,NOA,4,0.10
965,M,NOÈ/NOÉ,4,0.10
965,W,NORAH,4,0.10
965,W,NURA,4,0.10
965,M,OCTAVI,4,0.10
965,M,OCTAVIO,4,0.10
965,W,OLAYA,4,0.10
965,M,ORHAN,4,0.10
965,M,OTO,4,0.10
965,M,OUSAID,4,0.10
965,W,PAOLA,4,0.10
965,M,PAOLO,4,0.10
965,W,RAQUEL,4,0.10
965,W,RAWAN,4,0.10
965,W,REBECA,4,0.10
965,M,RICCARDO,4,0.10
965,W,RIHAB,4,0.10
965,W,RIHANNA,4,0.10
965,W,RIMAS,4,0.10
965,M,RIYAD,4,0.10
965,W,ROBIN,4,0.10
965,W,ROMAISA,4,0.10
965,M,RYU,4,0.10
965,W,SAFAE,4,0.10
965,M,SAFUAN,4,0.10
965,W,SANCA,4,0.10
965,M,SANDRO,4,0.10
965,W,SILA,4,0.10
965,W,SOFIA MARIA/SOFÍA MARÍA,4,0.10
965,M,SOHAIB,4,0.10
965,M,SOREN,4,0.10
965,W,SOUJOUD,4,0.10
965,W,TAMARA,4,0.10
965,W,TAQDEER,4,0.10
965,W,TATIANA,4,0.10
965,M,THOMAS,4,0.10
965,W,TINA,4,0.10
965,M,UNAX,4,0.10
965,M,VALENTÍ,4,0.10
965,W,VALERY,4,0.10
965,W,VICTÒRIA MARIA/VICTORIA MARÍA,4,0.10
965,W,WISSAL,4,0.10
965,W,XANA,4,0.10
965,W,XIANA,4,0.10
965,M,YACOUB,4,0.10
965,M,YAIR,4,0.10
965,W,YAKOUT,4,0.10
965,W,YANIRA,4,0.10
965,W,YARELI,4,0.10
965,W,YASMINE,4,0.10
965,M,YAZID,4,0.10
965,W,YIKE,4,0.10
965,W,YOLANDA,4,0.10
965,W,YOUSSRA,4,0.10
965,M,ZAKARIYA,4,0.10
965,M,ZOHAN,4,0.10
847,M,ADAI,5,0.13
847,W,ADELE,5,0.13
847,M,ADNAN,5,0.13
847,M,AGUSTÍN,5,0.13
847,W,AIDA/AÏDA/AÍDA,5,0.13
847,W,AINOA,5,0.13
847,W,ALAA,5,0.13
847,M,ALDO,5,0.13
847,M,ALONSO,5,0.13
847,W,ANFAL,5,0.13
847,W,ANIA,5,0.13
847,M,ANTON/ANTÓN,5,0.13
847,M,ANTONI,5,0.13
847,W,ANTÒNIA/ANTONIA,5,0.13
847,W,ARI,5,0.13
847,W,AVA,5,0.13
847,M,AYAX,5,0.13
847,W,AYZEL,5,0.13
847,W,BEATRIZ,5,0.13
847,M,BENICIO,5,0.13
847,W,CARMELA,5,0.13
847,M,CÈSAR/CÉSAR,5,0.13
847,M,CHRISTIAN,5,0.13
847,W,CORAIMA,5,0.13
847,M,DAOUD,5,0.13
847,M,DARYL,5,0.13
847,M,DERECK,5,0.13
847,W,DUA FATIMA,5,0.13
847,M,EKAM,5,0.13
847,M,ELIOT,5,0.13
847,W,ELIZAVETA,5,0.13
847,M,EMILIANO,5,0.13
847,W,EMMA LUCÍA,5,0.13
847,M,ENOC,5,0.13
847,M,ENOL,5,0.13
847,W,ERIS,5,0.13
847,W,ESTHER,5,0.13
847,W,EULÀLIA/EULALIA,5,0.13
847,M,EYDAN,5,0.13
847,M,EYDEN,5,0.13
847,W,FANTA,5,0.13
847,M,FEDERICO,5,0.13
847,W,FIONA,5,0.13
847,W,FOIX,5,0.13
847,M,FRANCESC,5,0.13
847,W,FRANCISCA,5,0.13
847,M,GIL,5,0.13
847,W,GRÈCIA/GRECIA,5,0.13
847,W,GRETTA,5,0.13
847,M,GUERAU,5,0.13
847,W,HAWA,5,0.13
847,W,HOORAIN,5,0.13
847,M,IBAI,5,0.13
847,W,ILAF,5,0.13
847,W,INDIANA,5,0.13
847,W,IONA,5,0.13
847,W,ISRA,5,0.13
847,W,ITZIAR,5,0.13
847,W,JANAT,5,0.13
847,M,JOHN,5,0.13
847,M,JUNAID,5,0.13
847,M,KAEL,5,0.13
847,W,KARLA,5,0.13
847,W,KEILA,5,0.13
847,M,KIAN,5,0.13
847,W,KIRA,5,0.13
847,M,LEANDRO,5,0.13
847,M,LEVI,5,0.13
847,W,LIV,5,0.13
847,M,LLORENC,5,0.13
847,M,LUAN,5,0.13
847,M,LUAR,5,0.13
847,M,LUC,5,0.13
847,W,MAHNOOR,5,0.13
847,W,MANHA,5,0.13
847,W,MARCELA,5,0.13
847,M,MÀRIUS,5,0.13
847,M,MAT,5,0.13
847,M,MATEO ALEJANDRO,5,0.13
847,M,MATHEO,5,0.13
847,W,MENCIA,5,0.13
847,M,MUHAMMAD AHMED,5,0.13
847,W,MUNTAHA,5,0.13
847,W,NAIMA,5,0.13
847,W,NERMIN,5,0.13
847,M,NIKO,5,0.13
847,W,NIMRAT,5,0.13
847,M,NIRVAIR,5,0.13
847,W,NOÈLIA/NOELIA,5,0.13
847,M,NOLAN,5,0.13
847,M,NORD,5,0.13
847,M,NUNO,5,0.13
847,M,ODÍN,5,0.13
847,M,OIER,5,0.13
847,W,OLAIA,5,0.13
847,M,ORION,5,0.13
847,W,PAULINA,5,0.13
847,M,PAÜL/PAÚL,5,0.13
847,M,RAFA,5,0.13
847,M,RAMI,5,0.13
847,M,RICARD,5,0.13
847,M,RICARDO,5,0.13
847,M,ROBERTO,5,0.13
847,W,SAFIA,5,0.13
847,M,SAJID,5,0.13
847,W,SAMIA,5,0.13
847,W,SIGRID,5,0.13
847,M,TAO,5,0.13
847,M,THIAGO ALEXANDER,5,0.13
847,M,THOR,5,0.13
847,M,VICENTE,5,0.13
847,M,WAHAJ,5,0.13
847,W,WIAM,5,0.13
847,M,YASIN,5,0.13
847,M,YASIR,5,0.13
847,M,YUCHEN,5,0.13
847,W,YUMARA,5,0.13
847,M,ZIAD,5,0.13
749,W,ABIHA,6,0.15
749,W,AGATHA,6,0.15
749,M,AIDEN,6,0.15
749,W,ALAYA,6,0.15
749,W,ALISA,6,0.15
749,W,AMBAR/ÁMBAR,6,0.15
749,W,ANA MARIA/ANA MARÍA,6,0.15
749,W,ANASTÀSIA/ANASTASIA,6,0.15
749,W,ANE,6,0.15
749,W,ANNE,6,0.15
749,W,ARÀBIA/ARABIA,6,0.15
749,M,AREU,6,0.15
749,W,ARLETH,6,0.15
749,W,ARLETTE,6,0.15
749,M,ARTHUR,6,0.15
749,W,ASEEL,6,0.15
749,W,ASSIL,6,0.15
749,M,AYLAN,6,0.15
749,W,AYLIN,6,0.15
749,W,BETH,6,0.15
749,W,BLAU,6,0.15
749,M,CALEB,6,0.15
749,M,CARLES,6,0.15
749,W,CLEO,6,0.15
749,W,DAILA,6,0.15
749,W,DAKOTA,6,0.15
749,W,DARIA/DARÍA,6,0.15
749,W,DAYANA,6,0.15
749,M,DENÍS/DENIS,6,0.15
749,M,DOMINIC,6,0.15
749,M,EDUARDO,6,0.15
749,M,EIDER,6,0.15
749,W,ELAIA,6,0.15
749,M,ELIO,6,0.15
749,W,ELIZABETH,6,0.15
749,W,EMMA SOFIA/EMMA SOFÍA,6,0.15
749,M,ERNEST,6,0.15
749,W,ESRAA,6,0.15
749,W,ESTRELLA,6,0.15
749,M,FABIO,6,0.15
749,M,FATEH,6,0.15
749,W,FÀTIMA ZAHRA/FÁTIMA ZAHRA,6,0.15
749,W,HAJAR,6,0.15
749,M,HAMZA,6,0.15
749,W,HANA,6,0.15
749,M,IGNASI,6,0.15
749,M,IRAI,6,0.15
749,W,ISABELA,6,0.15
749,M,ISLAM,6,0.15
749,M,ISSAM,6,0.15
749,W,IVETTE,6,0.15
749,M,JADEN,6,0.15
749,M,JAYDEN,6,0.15
749,M,JOSÉ MARIA/JOSÉ MARÍA,6,0.15
749,W,JUDIT,6,0.15
749,W,KALA,6,0.15
749,W,KAWTAR,6,0.15
749,M,KAY,6,0.15
749,M,KENAY,6,0.15
749,M,LAU,6,0.15
749,W,MAIMOUNA,6,0.15
749,M,MAIOL,6,0.15
749,M,MATTHEW,6,0.15
749,M,MÀXIM,6,0.15
749,W,MIA VALENTINA,6,0.15
749,M,MOUHAMED,6,0.15
749,M,NEIL,6,0.15
749,M,NYAN,6,0.15
749,W,OLYMPIA,6,0.15
749,M,OTTO,6,0.15
749,M,OUSSAID,6,0.15
749,W,PAZ,6,0.15
749,M,ROMA/ROMÀ,6,0.15
749,W,SAFA,6,0.15
749,W,SAMAY,6,0.15
749,M,SANTI,6,0.15
749,M,SANTINO,6,0.15
749,W,SELVA,6,0.15
749,W,SERENA,6,0.15
749,W,SOL,6,0.15
749,M,SOLAYMAN,6,0.15
749,W,TELMA,6,0.15
749,M,TEODOR,6,0.15
749,M,TRISTAN/TRISTÁN,6,0.15
749,W,TXELL,6,0.15
749,M,ULISES,6,0.15
749,M,VIGGO,6,0.15
749,M,WASSIM,6,0.15
749,M,WILLIAM,6,0.15
749,M,YADIEL,6,0.15
749,M,YASSINE,6,0.15
749,M,YAZAN,6,0.15
749,M,YOUSEF,6,0.15
749,W,YOUSRA,6,0.15
749,M,YULEN,6,0.15
749,M,YURI,6,0.15
749,M,YUSUF,6,0.15
749,M,ZORAWAR,6,0.15
688,M,ADÁN,7,0.18
688,W,AILEN,7,0.18
688,W,ALANNA,7,0.18
688,W,ALIN,7,0.18
688,W,ALLEGRA,7,0.18
688,W,ÀNNIA/ANNIA,7,0.18
688,M,ARAI,7,0.18
688,W,ARIANA,7,0.18
688,W,ARIANNA,7,0.18
688,M,ARYAN,7,0.18
688,W,ATHENEA,7,0.18
688,M,CAI,7,0.18
688,W,CATERINA,7,0.18
688,W,CELESTE,7,0.18
688,W,CELINE,7,0.18
688,W,DÈLIA/DELIA,7,0.18
688,M,EDGAR,7,0.18
688,W,ELISABETH,7,0.18
688,M,ELLIOT,7,0.18
688,M,EMILIO,7,0.18
688,M,ETHAN,7,0.18
688,M,EZEQUIEL,7,0.18
688,W,FARAH,7,0.18
688,M,GORKA,7,0.18
688,W,HANNAH,7,0.18
688,M,HUSSAIN,7,0.18
688,W,IMAN,7,0.18
688,M,JEREMY,7,0.18
688,M,JOSHUA,7,0.18
688,M,JUAN MANUEL,7,0.18
688,W,JUANA,7,0.18
688,M,JULI,7,0.18
688,W,LYA,7,0.18
688,W,MARIA VICTÒRIA/MARÍA VICTORIA,7,0.18
688,M,MARKEL,7,0.18
688,M,MATTIA,7,0.18
688,M,MOHAMMAD,7,0.18
688,W,MÒNICA/MÓNICA,7,0.18
688,M,MOUAD,7,0.18
688,M,NATHAN,7,0.18
688,W,NAYELI,7,0.18
688,M,NOUH,7,0.18
688,M,OLEGUER,7,0.18
688,M,REDA,7,0.18
688,W,REHMAT,7,0.18
688,M,RENÉ,7,0.18
688,W,RITAL,7,0.18
688,M,ROBERT,7,0.18
688,M,ROQUE/ROQUÉ,7,0.18
688,M,RYO,7,0.18
688,W,SALOMÉ,7,0.18
688,W,SAMIRA,7,0.18
688,M,SANAD,7,0.18
688,W,SIA,7,0.18
688,W,SILYA,7,0.18
688,M,SULAIMAN/SULAIMÁN,7,0.18
688,M,SULTAN,7,0.18
688,W,UXIA,7,0.18
688,W,ZAHRA,7,0.18
688,W,ZAIRA,7,0.18
612,W,ÀGATA/ÁGATA,8,0.20
612,W,AGNÈS,8,0.20
612,M,AIMAR,8,0.20
612,M,AITOR,8,0.20
612,W,ALAE,8,0.20
612,W,ALIA,8,0.20
612,W,AMÀLIA/AMALIA,8,0.20
612,W,AMELIE/AMÉLIE,8,0.20
612,M,ANWAR,8,0.20
612,W,ANYA,8,0.20
612,M,ARAM,8,0.20
612,M,ARAY,8,0.20
612,W,ARWA,8,0.20
612,W,AYLEN,8,0.20
612,W,BELA,8,0.20
612,M,BERNARDO,8,0.20
612,W,CAYETANA,8,0.20
612,M,CIRO,8,0.20
612,M,DAREK,8,0.20
612,W,ÈNIA/ENIA,8,0.20
612,M,EROS,8,0.20
612,W,ETNA,8,0.20
612,W,FRIDA,8,0.20
612,W,GARA,8,0.20
612,W,GINESTA,8,0.20
612,M,GIOVANNI,8,0.20
612,W,INAS,8,0.20
612,W,IRHA,8,0.20
612,W,ISRAA,8,0.20
612,W,ITZEL,8,0.20
612,M,IU/ÏU,8,0.20
612,M,JACOB,8,0.20
612,M,JACOBO,8,0.20
612,M,JOSÉ MANUEL,8,0.20
612,W,JOSEFA,8,0.20
612,M,JOSUÈ/JOSUÉ,8,0.20
612,W,JUDITH,8,0.20
612,M,JULIÁN,8,0.20
612,W,KEYLA,8,0.20
612,W,KHLOE,8,0.20
612,W,LEONOR,8,0.20
612,W,LILY,8,0.20
612,W,LIS,8,0.20
612,M,LOGAN,8,0.20
612,W,LUCIANA,8,0.20
612,M,LUCIANO,8,0.20
612,W,MARGOT,8,0.20
612,M,MATHIAS,8,0.20
612,W,MICHELLE,8,0.20
612,M,MIKEL,8,0.20
612,W,MIRAAL,8,0.20
612,W,MIRAL,8,0.20
612,M,MOISÈS/MOISÉS,8,0.20
612,M,MUHAMMAD AZLAN,8,0.20
612,M,MUHAMMAD HUSSAIN,8,0.20
612,W,NAOMI,8,0.20
612,W,NERET,8,0.20
612,M,NEYZAN,8,0.20
612,M,NICOLA,8,0.20
612,W,NOHA,8,0.20
612,M,ODEI,8,0.20
612,M,OT,8,0.20
612,M,PIERO,8,0.20
612,W,RÀNIA/RANIA,8,0.20
612,M,RYAN,8,0.20
612,W,SAMANTHA,8,0.20
612,W,SANDRA,8,0.20
612,W,SARAY,8,0.20
612,W,TÀNIA/TANIA,8,0.20
612,M,TIAN,8,0.20
612,M,VALENTÍN,8,0.20
612,W,XÈNIA/XENIA,8,0.20
612,W,YASMINA,8,0.20
612,M,ZAYAN,8,0.20
612,W,ZAYNAB,8,0.20
612,W,ZIMAL,8,0.20
561,W,ABEEHA,9,0.23
561,M,ACHRAF,9,0.23
561,W,ADELA,9,0.23
561,M,AHMAD,9,0.23
561,M,ALEXIS,9,0.23
561,W,ASHLEY,9,0.23
561,W,AVRIL,9,0.23
561,W,AYESHA,9,0.23
561,W,BELÉN,9,0.23
561,W,CALA,9,0.23
561,M,DAMIÁN,9,0.23
561,W,EDA,9,0.23
561,M,EMANUEL,9,0.23
561,M,ENRIC,9,0.23
561,M,ENRIQUE,9,0.23
561,M,GUIFRÉ,9,0.23
561,W,HANNA,9,0.23
561,M,HASSAN,9,0.23
561,M,ISHAQ,9,0.23
561,M,JAIME,9,0.23
561,W,JARA,9,0.23
561,M,JOAQUIM,9,0.23
561,M,JOAQUÍN,9,0.23
561,M,JOFRE,9,0.23
561,M,JOSÉ ANTONIO,9,0.23
561,W,JULIETTE,9,0.23
561,M,KENZO,9,0.23
561,W,LÍLIA/LILIA,9,0.23
561,W,LUISA,9,0.23
561,M,LUKE,9,0.23
561,W,MARA,9,0.23
561,W,MARIAMA,9,0.23
561,M,MASSIMO,9,0.23
561,W,MERITXELL,9,0.23
561,M,MOHAMED AMIN,9,0.23
561,M,MUHAMMAD ALI,9,0.23
561,M,MUHAMMAD IBRAHIM,9,0.23
561,W,NAYA,9,0.23
561,W,NAZARET,9,0.23
561,W,NEUS,9,0.23
561,M,NOEL,9,0.23
561,M,OWEN,9,0.23
561,M,RODRIGO,9,0.23
561,M,SAAD,9,0.23
561,W,SABRINA,9,0.23
561,W,SAJA,9,0.23
561,M,SAM,9,0.23
561,W,SORAYA,9,0.23
561,M,TELMO,9,0.23
561,M,TON,9,0.23
561,M,WALID,9,0.23
514,M,ABEL,10,0.25
514,W,ABIGAÏL/ABIGAIL,10,0.25
514,W,AICHA,10,0.25
514,M,ALBERTO,10,0.25
514,W,ALESSIA,10,0.25
514,W,ALMAS,10,0.25
514,W,ANABIA,10,0.25
514,M,ANDREA,10,0.25
514,M,ARON/ARÓN,10,0.25
514,M,ARTUR,10,0.25
514,M,AZLAN,10,0.25
514,W,CHARLOTTE,10,0.25
514,W,DANA,10,0.25
514,W,ENARA,10,0.25
514,M,ERICK,10,0.25
514,W,ERIKA,10,0.25
514,W,FATOUMATA,10,0.25
514,W,GLÒRIA/GLORIA,10,0.25
514,M,GRAU,10,0.25
514,W,INDIRA,10,0.25
514,M,ISAÍAS,10,0.25
514,M,JACK,10,0.25
514,W,KIARA,10,0.25
514,W,LEILA,10,0.25
514,M,LIAN,10,0.25
514,M,LLUÍS,10,0.25
514,M,MAHER,10,0.25
514,M,MARK,10,0.25
514,W,MEGAN,10,0.25
514,W,MEI,10,0.25
514,W,MIREIA,10,0.25
514,M,MOHAMMED,10,0.25
514,W,MONTSERRAT,10,0.25
514,W,NAILA,10,0.25
514,W,NAYARA,10,0.25
514,M,NILO,10,0.25
514,M,OSAID,10,0.25
514,M,OTGER,10,0.25
514,W,RITAJ,10,0.25
514,M,ROMAN/ROMÁN,10,0.25
514,W,RUTH,10,0.25
514,M,SALIM,10,0.25
514,M,SASHA,10,0.25
514,W,SIDRA,10,0.25
514,W,SÍLVIA/SILVIA,10,0.25
514,W,YAIZA,10,0.25
514,M,ZIYAD,10,0.25
480,W,ABRAR,11,0.28
480,W,ALINA,11,0.28
480,W,AMAYA,11,0.28
480,M,ANDREU,11,0.28
480,W,ANEU/ÀNEU,11,0.28
480,M,ANIR,11,0.28
480,M,ANIS/ANÍS,11,0.28
480,M,ARHAM,11,0.28
480,M,AYAN,11,0.28
480,W,BASMA,11,0.28
480,M,BRAIS,11,0.28
480,W,BRIANA,11,0.28
480,M,EIDAN,11,0.28
480,W,GISELA,11,0.28
480,M,GURBAAZ,11,0.28
480,W,HAFSA,11,0.28
480,M,ILÍAS,11,0.28
480,M,JAD,11,0.28
480,W,LAILA,11,0.28
480,W,LÍDIA/LIDIA,11,0.28
480,M,MAEL,11,0.28
480,W,MELISSA,11,0.28
480,W,MIRANDA,11,0.28
480,W,MÍRIAM/MIRIAM,11,0.28
480,M,MUHAMMAD MUSA,11,0.28
480,M,MUSA,11,0.28
480,W,NATÀLIA/NATALIA,11,0.28
480,W,NOEMÍ/NOEMI,11,0.28
480,W,RAZAN,11,0.28
480,W,ROSA,11,0.28
480,M,SAMI,11,0.28
480,W,THÀLIA/THALIA,11,0.28
480,M,TONI,11,0.28
480,M,VALENTINO,11,0.28
448,W,AMANDA,12,0.30
448,M,ANDRÉS,12,0.30
448,W,AYAT,12,0.30
448,M,BASTIAN/BASTIÁN,12,0.30
448,M,BJORN,12,0.30
448,W,BRIANNA,12,0.30
448,W,DANNA,12,0.30
448,W,EDURNE,12,0.30
448,W,ESTEL,12,0.30
448,W,GIA,12,0.30
448,M,HAROUN,12,0.30
448,W,ÍNGRID,12,0.30
448,M,ISHAK,12,0.30
448,W,ISRAE,12,0.30
448,M,JESÚS,12,0.30
448,M,JONATHAN,12,0.30
448,W,LEAH,12,0.30
448,M,MARCAL,12,0.30
448,W,MICAELA,12,0.30
448,M,MIGUEL ÀNGEL/MIGUEL ÁNGEL,12,0.30
448,W,MILA,12,0.30
448,W,NAIRA,12,0.30
448,W,NOAH,12,0.30
448,M,PEP,12,0.30
448,M,RUBÈN/RUBÉN,12,0.30
448,M,SAFWAN,12,0.30
448,M,SALVADOR,12,0.30
448,W,THAÍS/THAIS,12,0.30
448,M,YAEL,12,0.30
448,M,YAHYA,12,0.30
448,M,YASSIN,12,0.30
448,M,ZAID,12,0.30
418,W,AIZAL,13,0.33
418,M,ALESSANDRO,13,0.33
418,M,DAN,13,0.33
418,M,DANI,13,0.33
418,M,EITHAN,13,0.33
418,W,ERIN,13,0.33
418,W,EYRA,13,0.33
418,M,FERNANDO,13,0.33
418,W,GIANNA,13,0.33
418,W,GIULIA,13,0.33
418,W,HIBA,13,0.33
418,W,INAYA,13,0.33
418,M,ISMAÏL/ISMAÍL,13,0.33
418,M,JAIRO,13,0.33
418,W,JUNA,13,0.33
418,M,KARAM,13,0.33
418,M,LORENZO,13,0.33
418,W,MATILDA,13,0.33
418,M,MAXIMILIANO,13,0.33
418,M,NADIR,13,0.33
418,W,NEREA,13,0.33
418,W,NIA,13,0.33
418,W,NOR,13,0.33
418,M,PERE,13,0.33
418,M,RAMON/RAMÓN,13,0.33
418,W,SARAH,13,0.33
418,W,SOPHIE,13,0.33
418,M,YASSER,13,0.33
418,M,YASSIR,13,0.33
418,W,ZAINAB,13,0.33
393,M,AKRAM,14,0.36
393,W,AMAL,14,0.36
393,W,AMARA,14,0.36
393,W,ÀNGELA/ÁNGELA,14,0.36
393,W,ATENEA,14,0.36
393,M,ÀYOUB/ÁYOUB,14,0.36
393,M,CRISTIÁN,14,0.36
393,W,DUNA,14,0.36
393,W,ELISA,14,0.36
393,M,EMMANUEL,14,0.36
393,M,ENEKO,14,0.36
393,W,FREYA,14,0.36
393,W,IRATI,14,0.36
393,M,JUAN JOSÉ,14,0.36
393,W,JUNE,14,0.36
393,M,KARIM,14,0.36
393,W,MARIANA,14,0.36
393,M,MAURO,14,0.36
393,M,NIZAR,14,0.36
393,W,NUR,14,0.36
393,M,URIEL,14,0.36
393,M,XAVIER,14,0.36
393,W,YANAY,14,0.36
393,M,YOUNES,14,0.36
393,M,ZAYD,14,0.36
374,W,AISHA,15,0.38
374,W,ALICE,15,0.38
374,M,ANIOL,15,0.38
374,M,AREN,15,0.38
374,W,DAFNE,15,0.38
374,W,DUA,15,0.38
374,M,EDUARD,15,0.38
374,M,FELIPE,15,0.38
374,W,INDARA,15,0.38
374,W,ISONA,15,0.38
374,W,JADE,15,0.38
374,M,JARED,15,0.38
374,M,KYLIAN,15,0.38
374,M,MATT,15,0.38
374,W,MINERVA,15,0.38
374,M,SERGIO,15,0.38
374,W,SOPHIA,15,0.38
374,W,TANIT,15,0.38
374,W,TERESA,15,0.38
362,W,AROA,16,0.41
362,W,ASIL,16,0.41
362,W,CATALEYA,16,0.41
362,W,DÀNIA/DANIA,16,0.41
362,M,GIO,16,0.41
362,M,JORGE,16,0.41
362,W,MACARENA,16,0.41
362,W,MIRHA,16,0.41
362,W,NAYRA,16,0.41
362,M,RIU,16,0.41
362,M,YAGO,16,0.41
362,W,YARA,16,0.41
342,M,ADRIEL,17,0.43
342,M,ALI/ALÍ,17,0.43
342,W,ANAYA,17,0.43
342,W,BELLA,17,0.43
342,M,BILAL,17,0.43
342,M,EDER,17,0.43
342,M,ELOY,17,0.43
342,M,EVAN,17,0.43
342,W,GEORGINA,17,0.43
