﻿Nombres más frecuentes de los recién nacidos. 2023
Baix Llobregat
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: el ‰ se ha calculado sobre el total de nacidos vivos al año y en el lugar de residencia seleccionados.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d11&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
118;H;NICOLÀS/NICOLÁS;8;1,47
118;M;NINA;8;1,47
118;H;SAMUEL;8;1,47
118;H;TEO;8;1,47
118;M;VERA;8;1,47
136;H;ABRAHAM;7;1,28
136;M;ANDREA;7;1,28
136;H;ANTONIO;7;1,28
136;H;ARES;7;1,28
136;M;ARYA;7;1,28
136;M;BLANCA;7;1,28
136;H;CARLOS;7;1,28
136;M;CARMEN;7;1,28
136;H;EINAR;7;1,28
136;H;GERARD;7;1,28
136;H;JAVIER;7;1,28
136;M;LAYAN;7;1,28
136;H;NEIZAN;7;1,28
136;H;ROGER;7;1,28
136;M;SALMA;7;1,28
136;H;SANTIAGO;7;1,28
136;H;VÍCTOR;7;1,28
136;M;VICTÒRIA/VICTORIA;7;1,28
154;M;ALANA;6;1,10
154;M;ALEJANDRA;6;1,10
154;M;ALÍCIA/ALICIA;6;1,10
154;H;ANAS/ANÁS;6;1,10
154;M;ÀSIA;6;1,10
154;M;ASTRID;6;1,10
154;M;AYLA;6;1,10
154;M;BIANCA;6;1,10
154;M;CÈLIA/CELIA;6;1,10
154;M;CLOÈ/CLOE;6;1,10
154;M;ELSA;6;1,10
154;H;EVAN;6;1,10
154;M;GAL·LA;6;1,10
154;M;GINA;6;1,10
154;H;GUILLEM;6;1,10
154;M;ISABELLA;6;1,10
154;M;LEA;6;1,10
154;M;MAR;6;1,10
154;H;MOHAMED;6;1,10
154;M;NAHIA;6;1,10
154;M;NAYLA;6;1,10
154;H;NEO;6;1,10
154;H;ORIOL;6;1,10
154;M;ROCÍO;6;1,10
154;H;YANIS;6;1,10
154;H;YOUSSEF;6;1,10
180;M;ALÈXIA/ALEXIA;5;0,92
180;M;AMANDA;5;0,92
180;M;ANNA;5;0,92
180;H;ASIER;5;0,92
180;M;AURORA;5;0,92
180;H;AYMAN;5;0,92
180;H;BOSCO;5;0,92
180;M;DAFNE;5;0,92
180;M;DÀNAE/DÁNAE/DANAE;5;0,92
180;H;DARIO/DARÍO;5;0,92
180;H;DEREK;5;0,92
180;M;DIANA;5;0,92
180;H;EIDEN;5;0,92
180;M;ELENA;5;0,92
180;H;ELÍAS;5;0,92
180;M;EVA;5;0,92
180;H;GONZALO;5;0,92
180;M;GRETA;5;0,92
180;H;HÈCTOR/HÉCTOR;5;0,92
180;H;IAGO;5;0,92
180;H;ISAAC;5;0,92
180;H;JORGE;5;0,92
180;H;KARAM;5;0,92
180;M;LAYLA;5;0,92
180;M;LEIRE;5;0,92
180;M;LUA;5;0,92
180;M;MANUELA;5;0,92
180;H;MARCEL;5;0,92
180;M;MARIONA;5;0,92
180;H;MATTEO;5;0,92
180;M;MAYA;5;0,92
180;M;MICAELA;5;0,92
180;H;MIGUEL;5;0,92
180;M;NAIA;5;0,92
180;M;NARA;5;0,92
180;M;NOOR;5;0,92
180;M;QUERALT;5;0,92
180;H;RAÜL/RAÚL;5;0,92
180;M;RIM;5;0,92
180;M;SARAY;5;0,92
180;H;SERGIO;5;0,92
221;M;ADARA;4;0,73
221;M;ADHARA;4;0,73
221;H;ADONAY;4;0,73
221;M;AINARA;4;0,73
221;M;AINET;4;0,73
221;M;ALAIA;4;0,73
221;H;ALBERT;4;0,73
221;M;ÀLEX/ÁLEX;4;0,73
221;M;AMAIA;4;0,73
221;M;AMARA;4;0,73
221;M;AMINA;4;0,73
221;M;ANA;4;0,73
221;M;ANTONELLA;4;0,73
221;M;ARES;4;0,73
221;M;ARIANA;4;0,73
221;M;AYZAL;4;0,73
221;H;BERNAT;4;0,73
221;H;BRU;4;0,73
221;H;BRUC;4;0,73
221;M;CAMILA;4;0,73
221;M;DÀLIA/DALIA;4;0,73
221;M;ELNA;4;0,73
221;M;ERIKA;4;0,73
221;H;FERRAN;4;0,73
221;M;GAIA;4;0,73
221;H;GIO;4;0,73
221;H;GUILLERMO;4;0,73
221;H;GUIU;4;0,73
221;M;INDARA;4;0,73
221;M;INDIRA;4;0,73
221;M;IRINA;4;0,73
221;M;IRIS;4;0,73
221;M;ISABEL;4;0,73
221;H;ISMAEL;4;0,73
221;H;IVAN/IVÁN;4;0,73
221;H;JAIRO;4;0,73
221;H;JORDI;4;0,73
221;H;JOSUÈ/JOSUÉ;4;0,73
221;M;JULIETA;4;0,73
221;M;KHADIJA;4;0,73
221;H;KILIAN;4;0,73
221;M;LAURA;4;0,73
221;H;LEÓN;4;0,73
221;M;LEYRE;4;0,73
221;M;LLUNA;4;0,73
221;H;MANEL;4;0,73
221;M;MARIANA;4;0,73
221;M;MARTA;4;0,73
221;M;MEL;4;0,73
221;H;MILO;4;0,73
221;H;MIQUEL;4;0,73
221;H;NAEL;4;0,73
221;H;NAÏM/NAÍM;4;0,73
221;M;NAIRA;4;0,73
221;H;NEL;4;0,73
221;M;NÚRIA/NURIA;4;0,73
221;H;PEDRO;4;0,73
221;H;QUIM;4;0,73
221;H;RAI;4;0,73
221;H;ROI;4;0,73
221;H;SAFWAN;4;0,73
221;M;SAMARA;4;0,73
221;H;SAÜL/SAÚL;4;0,73
221;M;SIRA;4;0,73
221;M;SORAYA;4;0,73
221;M;THÀLIA/THALIA;4;0,73
221;H;YOUNES;4;0,73
221;H;ZAKARIA;4;0,73
