﻿Noms més freqüents dels nadons. 2022
Vallès Oriental
Font: Idescat, a partir de l'estadística de naixements.
Nota: el ‰ ha estat calculat sobre el total de nascuts vius a l'any i en el lloc de residència seleccionats.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d41
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
41;H;DANIEL;12;4,20
41;H;ERIC/ÈRIC/ÉRIC;12;4,20
41;H;IAN;12;4,20
41;H;KAI;12;4,20
41;D;LARA;12;4,20
41;D;LIA/LÍA;12;4,20
41;H;LUCÀ;12;4,20
41;H;MATEO;12;4,20
41;D;NORA;12;4,20
41;D;VEGA;12;4,20
37;D;ELNA;13;4,55
37;D;LAIA;13;4,55
37;D;SOFÍA/SOFIA;13;4,55
37;H;THIAGO;13;4,55
31;D;ABRIL;14;4,90
31;D;CLÀUDIA/CLAUDIA;14;4,90
31;H;DYLAN;14;4,90
31;H;GAEL;14;4,90
31;H;POL;14;4,90
31;H;ROC;14;4,90
26;D;JANA;15;5,25
26;H;MARC;15;5,25
26;H;MAX;15;5,25
26;H;PAU;15;5,25
26;D;PAULA;15;5,25
25;D;MIA;16;5,60
22;H;BRUNO;18;6,30
22;D;EMMA;18;6,30
22;D;MARIA/MARÍA;18;6,30
17;H;ARAN/ARÁN;19;6,65
17;H;ARNAU;19;6,65
17;H;BIEL;19;6,65
17;H;LIAM;19;6,65
17;H;LUCAS;19;6,65
15;H;ÀLEX/ÁLEX;20;7,00
15;H;HUGO;20;7,00
12;D;CHLOE/CHLÓE;21;7,35
12;D;GALA;21;7,35
12;D;NOA;21;7,35
11;H;ENZO;22;7,70
8;D;AINA;23;8,05
8;D;ARLET;23;8,05
8;D;MARTINA;23;8,05
7;D;LUCÍA;24;8,40
6;D;ONA;25;8,75
3;D;JÚLIA/JULIA;27;9,45
3;H;LEO;27;9,45
3;H;NIL;27;9,45
1;H;JAN;32;11,20
1;H;MARTÍ;32;11,20
