﻿Noms més freqüents dels nadons. 2017
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Nota: el ‰ ha estat calculat sobre el total de nascuts vius a l'any i en el lloc de residència seleccionats.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?t=2017
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
102;H;AMIR;120;1,80
102;H;YOUSSEF;120;1,80
105;H;DÍDAC;119;1,79
105;H;GABRIEL;119;1,79
107;D;ELSA;117;1,76
108;H;TEO;116;1,74
109;H;HÈCTOR/HÉCTOR;114;1,71
110;D;IRIS;112;1,68
110;D;NÚRIA/NURIA;112;1,68
112;H;IVAN/IVÁN;111;1,67
113;D;LEIRE;110;1,65
114;D;IRENE;109;1,64
115;D;ADRIANA;107;1,61
115;H;ANTONIO;107;1,61
115;D;BLANCA;107;1,61
115;D;GINA;107;1,61
119;D;ALÈXIA/ALEXIA;106;1,59
119;D;JOANA;106;1,59
121;H;ÁLVARO;105;1,58
121;D;MALAK;105;1,58
121;H;SERGI;105;1,58
124;D;INÉS;104;1,56
124;D;LOLA;104;1,56
126;H;MARCEL;102;1,53
127;D;AYA;101;1,52
127;D;CANDELA;101;1,52
127;H;ISAAC;101;1,52
130;H;MARCO;100;1,50
131;D;MARIONA;99;1,49
131;D;QUERALT;99;1,49
133;D;LEYRE;98;1,47
134;D;NOUR;97;1,46
135;H;ELOI;96;1,44
136;H;IMRAN;95;1,43
136;D;MARTA;95;1,43
138;D;CLOÈ/CLOE;94;1,41
138;D;NAIA;94;1,41
138;H;NOAH;94;1,41
141;D;AINARA;93;1,40
141;D;ALEXANDRA;93;1,40
141;H;JOSÉ;93;1,40
141;H;MANUEL;93;1,40
145;D;AMIRA;92;1,38
145;D;GRETA;92;1,38
147;H;OMAR;91;1,37
148;D;LINA;90;1,35
149;H;BERNAT;89;1,34
149;D;EVA;89;1,34
151;H;NICOLÀS/NICOLÁS;87;1,31
151;D;VICTÒRIA/VICTORIA;87;1,31
153;H;ALBERT;86;1,29
154;H;ARITZ;85;1,28
154;D;GAL·LA;85;1,28
156;D;ELENA;84;1,26
156;D;IRIA/IRÍA;84;1,26
156;H;ISMAEL;84;1,26
159;H;SAMUEL;82;1,23
160;H;BLAI;81;1,22
161;D;MÀRIAM/MARIAM;80;1,20
162;D;ARES;77;1,16
162;H;MIQUEL;77;1,16
164;H;JUAN;76;1,14
165;H;ADAY;75;1,13
165;H;CARLOS;75;1,13
165;H;NICO;75;1,13
168;H;ÀNGEL/ÁNGEL;74;1,11
168;H;ANIOL;74;1,11
168;H;KILIAN;74;1,11
171;D;ELNA;72;1,08
171;H;KAI;72;1,08
173;D;ANA;71;1,07
174;H;ANAS/ANÁS;70;1,05
174;H;FERRAN;70;1,05
174;D;TRIANA;70;1,05
177;D;FÀTIMA/FÁTIMA;68;1,02
177;D;MAIA;68;1,02
179;D;JANNAT;66;0,99
179;H;JON;66;0,99
179;D;ROCÍO;66;0,99
182;H;ÒSCAR/ÓSCAR;65;0,98
182;H;SERGIO;65;0,98
184;H;CESC;64;0,96
184;H;DEREK;64;0,96
184;D;SIRA;64;0,96
187;D;ANDREA;63;0,95
187;H;ASIER;63;0,95
187;H;XAVIER;63;0,95
190;H;NEIZAN;62;0,93
191;H;AITOR;61;0,92
191;D;ALÍCIA/ALICIA;61;0,92
191;H;ELÍAS;61;0,92
191;H;JAVIER;61;0,92
195;H;EDGAR;60;0,90
195;H;IYAD;60;0,90
195;H;XAVI;60;0,90
198;D;ANAÍS/ANAÏS/ANAIS;59;0,89
198;D;CARMEN;59;0,89
198;D;HELENA;59;0,89
198;D;IRINA;59;0,89
198;H;MIGUEL;59;0,89
198;D;SALMA;59;0,89
204;D;ADARA;58;0,87
204;H;AYMAN;58;0,87
204;D;ISONA;58;0,87
204;H;MANEL;58;0,87
208;H;RAÜL/RAÚL;57;0,86
208;D;RIM;57;0,86
210;D;MIREIA;56;0,84
210;D;NINA;56;0,84
210;D;YASMIN;56;0,84
213;D;ÀFRICA/ÁFRICA;55;0,83
213;H;FRANCISCO;55;0,83
213;H;MARCOS;55;0,83
213;H;SANTIAGO;55;0,83
217;D;LEIA;54;0,81
217;H;YERAY;54;0,81
219;H;GUIM;52;0,78
219;H;TOMÀS/TOMÁS;52;0,78
221;D;ALEJANDRA;51;0,77
221;H;ARES;51;0,77
221;D;RITA;51;0,77
221;H;YASSIN;51;0,77
225;D;ÍNDIA;50;0,75
225;H;LEONARDO;50;0,75
225;D;NEREA;50;0,75
228;D;GISELA;49;0,74
228;H;IBRAHIM;49;0,74
228;H;MATÍAS;49;0,74
231;D;ADA;48;0,72
231;D;NAYARA;48;0,72
233;H;ÀYOUB/ÁYOUB;47;0,71
233;D;JUDIT;47;0,71
233;D;NATÀLIA/NATALIA;47;0,71
236;H;CRISTIÁN;46;0,69
236;H;DARIO/DARÍO;46;0,69
236;H;JAUME;46;0,69
236;H;JOSEP;46;0,69
240;D;AMÈLIA/AMELIA;45;0,68
240;D;ARYA;45;0,68
240;H;MAURO;45;0,68
240;H;PEP;45;0,68
240;H;RAFAEL;45;0,68
245;H;ABEL;44;0,66
245;H;AKRAM;44;0,66
245;D;NÀDIA/NADIA;44;0,66
245;H;URIEL;44;0,66
249;D;CÈLIA/CELIA;43;0,65
249;D;CRISTINA;43;0,65
249;H;GENÍS;43;0,65
249;D;JUDITH;43;0,65
249;D;MARYAM;43;0,65
249;D;RITAJ;43;0,65
249;H;TONI;43;0,65
249;D;VINYET;43;0,65
249;H;YAGO;43;0,65
258;H;GUIU;42;0,63
258;D;LUNA;42;0,63
260;H;BILAL;41;0,62
260;H;HARON;41;0,62
260;D;LUA;41;0,62
260;D;MARWA;41;0,62
264;H;ABRAHAM;40;0,60
264;D;AURA;40;0,60
264;H;MARÇAL;40;0,60
264;H;PEDRO;40;0,60
264;D;TANIT;40;0,60
269;H;ALEXANDER;39;0,59
269;D;DINA;39;0,59
269;D;ERIKA;39;0,59
269;D;ESTEL;39;0,59
269;H;MATEU;39;0,59
274;D;AMINA;38;0,57
274;D;ASTRID;38;0,57
274;H;BRU;38;0,57
274;H;EIDEN;38;0,57
274;H;ILYAS;38;0,57
274;D;ISRAA;38;0,57
274;D;ISRAE;38;0,57
274;D;JULIETA;38;0,57
274;D;NICOLE;38;0,57
274;H;NOEL;38;0,57
274;H;RUBÈN/RUBÉN;38;0,57
274;D;XÈNIA/XENIA;38;0,57
286;D;AISHA;37;0,56
286;D;ISABELLA;37;0,56
286;H;LUKA;37;0,56
286;D;MAYA;37;0,56
286;D;NAHIA;37;0,56
286;H;NIZAR;37;0,56
292;D;AZAHARA;36;0,54
292;H;IBAI;36;0,54
292;H;MAGÍ;36;0,54
292;H;MOHAMED AMIN;36;0,54
292;H;PERE;36;0,54
292;H;RAMON/RAMÓN;36;0,54
298;H;ALI/ALÍ;35;0,53
298;D;AROA;35;0,53
298;H;DANTE;35;0,53
298;H;EDER;35;0,53
298;D;ISABEL;35;0,53
298;H;LUIS;35;0,53
298;H;SAAD;35;0,53
298;H;ZAKARIA;35;0,53
306;H;AMIN;34;0,51
306;D;ARAN/ARÁN;34;0,51
306;D;DIANA;34;0,51
306;H;ELOY;34;0,51
306;D;GABRIELA;34;0,51
306;D;INAS;34;0,51
306;D;MANUELA;34;0,51
313;D;DANA;33;0,50
313;H;GUILLERMO;33;0,50
313;H;MARK;33;0,50
316;H;ANDER;32;0,48
316;H;BRUC;32;0,48
316;H;DENÍS/DENIS;32;0,48
316;D;HIDAYA;32;0,48
316;H;OTGER;32;0,48
316;H;YAHYA;32;0,48
322;D;DÀLIA/DALIA;31;0,47
322;H;ENRIC;31;0,47
322;H;IAGO;31;0,47
322;D;ÍNGRID;31;0,47
322;H;MAHER;31;0,47
322;D;MÍRIAM/MIRIAM;31;0,47
322;D;NAIARA;31;0,47
322;H;SAÜL/SAÚL;31;0,47
330;D;AMAIA;30;0,45
330;H;ANDRÉS;30;0,45
330;D;BASMA;30;0,45
330;D;BIANCA;30;0,45
330;H;ERICK;30;0,45
330;D;JIMENA;30;0,45
330;D;LENA;30;0,45
330;D;NAIRA;30;0,45
330;H;SEBASTIAN/SEBASTIÁN;30;0,45
339;D;AICHA;29;0,44
339;D;AINET;29;0,44
339;D;ALICE;29;0,44
339;D;AYLEN;29;0,44
339;D;CAMILA;29;0,44
339;D;DANIELLA;29;0,44
339;D;DÚNIA/DUNIA;29;0,44
339;D;HAJAR;29;0,44
339;D;JANNA;29;0,44
339;H;JOFRE;29;0,44
339;H;JORGE;29;0,44
339;D;LEA;29;0,44
339;H;OLEGUER;29;0,44
339;H;SIRAJ;29;0,44
339;D;UMA;29;0,44
354;H;AHMED;28;0,42
354;D;BLAU;28;0,42
354;H;ELIAN/ELIÁN;28;0,42
354;H;SIMON/SIMÓN;28;0,42
354;D;YASMINA;28;0,42
359;D;FIONA;27;0,41
359;H;KEVIN;27;0,41
359;D;THAÍS/THAIS;27;0,41
359;D;ZAINAB;27;0,41
363;H;ANDREU;26;0,39
363;D;ANTONELLA;26;0,39
363;D;CORAL;26;0,39
363;D;DAFNE;26;0,39
363;D;DÀNAE/DÁNAE/DANAE;26;0,39
363;H;FÈLIX/FÉLIX;26;0,39
363;H;GONZALO;26;0,39
363;H;OT;26;0,39
363;D;ROSA;26;0,39
363;D;YANIRA;26;0,39
373;D;ÀRIA/ARIA;25;0,38
373;H;JAD;25;0,38
373;H;JESÚS;25;0,38
373;D;KHADIJA;25;0,38
373;D;KHLOE;25;0,38
373;D;LÍDIA/LIDIA;25;0,38
373;H;LLUÍS;25;0,38
373;D;RUTH;25;0,38
373;H;THEO;25;0,38
373;D;YAIZA;25;0,38
373;H;YASSER;25;0,38
384;H;ALGUER;24;0,36
384;H;ANWAR;24;0,36
384;H;ARAY;24;0,36
384;H;ARTUR;24;0,36
384;D;ERIN;24;0,36
384;D;GEORGINA;24;0,36
384;H;HAROUN;24;0,36
384;H;IGNACIO;24;0,36
384;H;IU/ÏU;24;0,36
384;H;JOAQUÍN;24;0,36
384;D;MARA;24;0,36
384;D;MILA;24;0,36
384;D;NOOR;24;0,36
384;D;RÀNIA/RANIA;24;0,36
384;H;ROMEO;24;0,36
399;D;DUNA;23;0,35
399;H;ENEKO;23;0,35
399;H;ENRIQUE;23;0,35
399;H;GIL;23;0,35
399;H;NATHAN;23;0,35
399;D;NOAH;23;0,35
399;D;PAOLA;23;0,35
399;D;SAMARA;23;0,35
399;D;SANDRA;23;0,35
408;H;ALBERTO;22;0,33
408;D;AURORA;22;0,33
408;H;EDUARD;22;0,33
408;D;ELISA;22;0,33
408;H;FERNANDO;22;0,33
408;H;IGNASI;22;0,33
408;D;KAWTAR;22;0,33
408;H;LOGAN;22;0,33
408;H;LUCCA;22;0,33
408;H;MIGUEL ÀNGEL/MIGUEL ÁNGEL;22;0,33
408;H;MILAN/MILÁN;22;0,33
408;H;MUHAMMAD;22;0,33
408;D;NOEMÍ/NOEMI;22;0,33
408;H;ROBERT;22;0,33
408;H;YOUNES;22;0,33
408;H;ZAID;22;0,33
424;D;ÀLEX/ÁLEX;21;0,32
424;H;EUDALD;21;0,32
424;H;FRANCESC;21;0,32
424;D;GAIA;21;0,32
424;D;GIULIA;21;0,32
424;H;HAMZA;21;0,32
424;D;HIBA;21;0,32
424;H;ISMAÏL/ISMAÍL;21;0,32
424;D;LLUNA;21;0,32
424;D;NARA;21;0,32
424;D;SAFAE;21;0,32
424;D;SARAY;21;0,32
424;H;WALID;21;0,32
424;H;YANIS;21;0,32
424;H;YASSIR;21;0,32
439;D;ÀSIA;20;0,30
439;D;CAROLINA;20;0,30
439;H;CÈSAR/CÉSAR;20;0,30
439;H;EROS;20;0,30
439;D;GEMMA;20;0,30
439;D;HAFSA;20;0,30
439;H;ILÍAS;20;0,30
439;H;JOAQUIM;20;0,30
439;H;LEÓN;20;0,30
439;H;MÀXIM;20;0,30
439;H;SAMI;20;0,30
439;D;SÍLVIA/SILVIA;20;0,30
439;H;TIAGO;20;0,30
439;D;VIOLETA;20;0,30
453;D;ARIANA;19;0,29
453;H;BOSCO;19;0,29
453;H;BRAIS;19;0,29
453;H;DANI;19;0,29
453;D;EDURNE;19;0,29
453;H;EIDAN;19;0,29
453;H;GUERAU;19;0,29
453;H;GUIFRÉ;19;0,29
453;H;ISHAK;19;0,29
453;H;MAEL;19;0,29
453;D;MEGAN;19;0,29
453;D;MERITXELL;19;0,29
453;H;MOHAMMED;19;0,29
453;H;NAEL;19;0,29
453;D;NEUS;19;0,29
453;H;RAI;19;0,29
453;H;REDA;19;0,29
453;D;TASNIM;19;0,29
453;H;TIAN;19;0,29
453;D;YOUSRA;19;0,29
473;D;ÀNGELA/ÁNGELA;18;0,27
473;D;BETH;18;0,27
473;H;BRYAN;18;0,27
473;D;CHIARA;18;0,27
473;D;ELISABETH;18;0,27
473;D;HAWA;18;0,27
473;H;IBRAHIMA;18;0,27
473;H;JOSÉ MANUEL;18;0,27
473;H;MARWAN;18;0,27
473;D;MICHELLE;18;0,27
473;H;MIKEL;18;0,27
473;H;TON;18;0,27
485;H;AHMAD;17;0,26
485;D;ALAE;17;0,26
485;H;ALESSANDRO;17;0,26
485;D;ANEU/ÀNEU;17;0,26
485;D;ARLETTE;17;0,26
485;H;CARLES;17;0,26
485;D;EMILY;17;0,26
485;H;EMMANUEL;17;0,26
485;D;IRATI;17;0,26
485;H;JACOB;17;0,26
485;D;LIS;17;0,26
485;H;LUKAS;17;0,26
485;H;MATTEO;17;0,26
485;D;MEL;17;0,26
485;D;MÒNICA/MÓNICA;17;0,26
485;D;NAYRA;17;0,26
485;H;RIYAD;17;0,26
485;D;SARAH;17;0,26
485;D;SOFIA MARIA/SOFÍA MARÍA;17;0,26
485;D;TÀNIA/TANIA;17;0,26
485;D;TERESA;17;0,26
485;H;TRISTAN/TRISTÁN;17;0,26
485;H;YERAI;17;0,26
485;H;ZIYAD;17;0,26
509;D;ABRAR;16;0,24
509;H;ACHRAF;16;0,24
509;D;AMAL;16;0,24
509;D;ANA MARIA/ANA MARÍA;16;0,24
509;H;ARTURO;16;0,24
509;D;ARWA;16;0,24
509;D;ASHLEY;16;0,24
509;D;CAYETANA;16;0,24
509;D;DÀNIA/DANIA;16;0,24
509;H;EINAR;16;0,24
509;H;EVAN;16;0,24
509;H;HASSAN;16;0,24
509;D;IMAN;16;0,24
509;D;IONA;16;0,24
509;H;JAIME;16;0,24
509;D;JANET;16;0,24
509;H;KARAM;16;0,24
509;D;NAGORE;16;0,24
509;D;NAIMA;16;0,24
509;D;NAYLA;16;0,24
509;D;NOR;16;0,24
509;D;SANÇA;16;0,24
509;D;SIENA;16;0,24
509;D;YARA;16;0,24
533;D;ABIGAÏL/ABIGAIL;15;0,23
533;D;BET;15;0,23
533;H;EZEQUIEL;15;0,23
533;D;FATOUMATA;15;0,23
533;D;IRUNE;15;0,23
533;D;JANAT;15;0,23
533;D;JULIETTE;15;0,23
533;D;LAILA;15;0,23
533;H;MAMADOU;15;0,23
533;D;NAOMI;15;0,23
533;H;NEL;15;0,23
533;D;NORAH;15;0,23
533;D;NUR;15;0,23
533;H;SALVADOR;15;0,23
533;D;SOL;15;0,23
533;D;SORAYA;15;0,23
549;H;ABDULLAH;14;0,21
549;H;ADONAY;14;0,21
549;D;AGNÈS;14;0,21
549;H;AIDEN;14;0,21
549;D;ANASTÀSIA/ANASTASIA;14;0,21
549;D;ANIA;14;0,21
549;D;CATERINA;14;0,21
549;D;CHARLOTTE;14;0,21
549;D;FIRDAWS;14;0,21
549;D;FRIDA;14;0,21
549;D;ITZEL;14;0,21
549;D;IVETTE;14;0,21
549;H;JOSÉ ANTONIO;14;0,21
549;H;JOSÉ LUIS;14;0,21
549;H;JUAN MANUEL;14;0,21
549;D;KIARA;14;0,21
549;D;LEILA;14;0,21
549;H;LORENZO;14;0,21
549;D;MEI;14;0,21
549;H;MILO;14;0,21
549;D;NAILA;14;0,21
549;H;NAÏM/NAÍM;14;0,21
549;D;NAYELI;14;0,21
549;H;NEO;14;0,21
549;H;PAÜL/PAÚL;14;0,21
549;D;RAQUEL;14;0,21
549;H;ROI;14;0,21
549;H;SAFWAN;14;0,21
549;H;SANTI;14;0,21
549;D;SOPHIA;14;0,21
549;D;SOPHIE;14;0,21
549;D;WIAM;14;0,21
581;H;ADÁN;13;0,20
581;D;ÀGATA/ÁGATA;13;0,20
581;H;AIMAR;13;0,20
581;D;AMINATA;13;0,20
581;H;ANOUAR;13;0,20
581;H;CHRISTIAN;13;0,20
581;H;DAMIÁN;13;0,20
581;D;EIDER;13;0,20
581;D;ÈNIA/ENIA;13;0,20
581;D;ESTELA;13;0,20
581;D;EVELYN;13;0,20
581;D;FARAH;13;0,20
581;H;FELIPE;13;0,20
581;H;ISHAQ;13;0,20
581;D;ITZIAR;13;0,20
581;D;JADE;13;0,20
581;H;JULI;13;0,20
581;H;JULIÀ;13;0,20
581;H;JULIÁN;13;0,20
581;D;JUNE;13;0,20
581;D;JUNO;13;0,20
581;H;KARIM;13;0,20
581;H;KYLIAN;13;0,20
581;H;MÁXIMO;13;0,20
581;H;OTHMAN;13;0,20
581;H;RICARDO;13;0,20
581;D;SAFA;13;0,20
581;D;SAMANTHA;13;0,20
581;D;THÀLIA/THALIA;13;0,20
581;H;YAEL;13;0,20
581;H;YOUSEF;13;0,20
581;H;ZIAD;13;0,20
613;H;AGUSTÍN;12;0,18
613;D;AISSATOU;12;0,18
613;D;ALAIA;12;0,18
613;D;ALANA;12;0,18
613;D;AMÀLIA/AMALIA;12;0,18
613;D;BAYAN;12;0,18
613;D;CATALEYA;12;0,18
613;D;DAYANA;12;0,18
613;H;EDUARDO;12;0,18
613;D;ELISABET;12;0,18
613;D;EMÍLIA/EMILIA;12;0,18
613;D;ENYA;12;0,18
613;H;GORKA;12;0,18
613;D;IDAIRA;12;0,18
613;D;INDIRA;12;0,18
613;H;JAIRO;12;0,18
613;H;JOSUÈ/JOSUÉ;12;0,18
613;H;LUC;12;0,18
613;D;MARGOT;12;0,18
613;D;MARIAMA;12;0,18
613;D;MARIANA;12;0,18
613;H;MOHAMED ALI/MOHAMED ALÍ;12;0,18
613;H;NACHO;12;0,18
613;H;NASSIM;12;0,18
613;D;NEKANE;12;0,18
613;D;NIT;12;0,18
613;H;OTTO;12;0,18
613;H;PATRICK;12;0,18
613;H;RICARD;12;0,18
613;H;RODRIGO;12;0,18
613;D;SAJA;12;0,18
613;D;SAMIRA;12;0,18
613;D;SHEILA;12;0,18
613;D;SIRIN;12;0,18
613;D;SÒNIA/SONIA;12;0,18
613;D;TXELL;12;0,18
613;H;ZAYD;12;0,18
650;D;ALAA;11;0,17
650;H;ALEXIS;11;0,17
650;D;ALIA;11;0,17
650;H;ARON/ARÓN;11;0,17
650;D;ASSIA;11;0,17
650;D;AYLA;11;0,17
650;D;BEATRIZ;11;0,17
650;D;CHAMS;11;0,17
650;H;DENNÍS/DENNIS;11;0,17
650;D;EIRA;11;0,17
650;H;EIZAN;11;0,17
650;H;ESTEBAN;11;0,17
650;D;ETNA;11;0,17
650;D;IKRAM;11;0,17
650;D;JINAN;11;0,17
650;H;JOHN;11;0,17
650;H;JOSÉ MIGUEL;11;0,17
650;D;JUANA;11;0,17
650;D;KIRA;11;0,17
650;D;LEONOR;11;0,17
650;D;LILA;11;0,17
650;H;LUKE;11;0,17
650;H;MARKEL;11;0,17
650;D;MATILDA;11;0,17
650;D;MELISSA;11;0,17
650;D;MILENA;11;0,17
650;H;NABIL;11;0,17
650;D;NOÈLIA/NOELIA;11;0,17
650;H;SALIM;11;0,17
650;H;SALMAN;11;0,17
650;H;SAM;11;0,17
650;D;SARAYMA;11;0,17
650;H;SASHA;11;0,17
650;H;SAÜC/SAUC;11;0,17
650;D;SELVA;11;0,17
650;H;SIMO/SIMÓ;11;0,17
650;H;TOM;11;0,17
650;H;WASSIM;11;0,17
688;D;AIXA;10;0,15
688;D;AMANDA;10;0,15
688;D;ANFAL;10;0,15
688;D;ANTÒNIA/ANTONIA;10;0,15
688;H;ARAI;10;0,15
688;H;BADR;10;0,15
688;H;BJORN;10;0,15
688;D;CLAIRE;10;0,15
688;D;CORA;10;0,15
688;D;DANNA;10;0,15
688;H;DARYL;10;0,15
688;D;EDITH;10;0,15
688;D;EIRE;10;0,15
688;D;ESHAAL;10;0,15
688;D;ESTHER;10;0,15
688;H;ETHAN;10;0,15
688;H;EYDAN;10;0,15
688;D;FÀTIMA ZAHRA/FÁTIMA ZAHRA;10;0,15
688;H;FRANCISCO JAVIER;10;0,15
688;D;GLÒRIA/GLORIA;10;0,15
688;H;GRAU;10;0,15
688;D;HOUDA;10;0,15
688;D;JORDINA;10;0,15
688;H;JUAN JOSÉ;10;0,15
688;H;JULIO;10;0,15
688;D;KÈNIA/KENIA;10;0,15
688;H;MAIOL;10;0,15
688;D;MIRANDA;10;0,15
688;H;MOHAMED AMIR;10;0,15
688;H;MOHAMED REDA;10;0,15
688;D;MONTSERRAT;10;0,15
688;H;MUSA;10;0,15
688;H;NADIR;10;0,15
688;D;NAYA;10;0,15
688;D;NIA;10;0,15
688;D;NIHAD;10;0,15
688;D;NOHA;10;0,15
688;H;OUSSAMA;10;0,15
688;D;RAYHANA;10;0,15
688;H;ROMAN/ROMÁN;10;0,15
688;D;SAFAA;10;0,15
688;H;SAFOUAN;10;0,15
688;H;SOULAYMAN;10;0,15
688;H;UNAX;10;0,15
688;D;VERÒNICA/VERÓNICA;10;0,15
688;D;ZAYNAB;10;0,15
734;H;ABDERRAHMAN;9;0,14
734;H;ADNAN;9;0,14
734;D;AGATHA;9;0,14
734;H;ALAIN;9;0,14
734;D;ALEXA;9;0,14
734;H;ALEXANDRE;9;0,14
734;D;AMARA;9;0,14
734;H;AMJAD;9;0,14
734;D;ANNE;9;0,14
734;H;ANTONI;9;0,14
734;H;ANUAR;9;0,14
734;H;ARAM;9;0,14
734;H;AREN;9;0,14
734;D;ARIANNA;9;0,14
734;D;ASIL;9;0,14
734;D;ASSIL;9;0,14
734;H;BENJAMÍN;9;0,14
734;H;BRAYAN;9;0,14
734;D;CATALINA;9;0,14
734;D;DAKOTA;9;0,14
734;H;DAN;9;0,14
734;H;DAOUD;9;0,14
734;D;DOHA;9;0,14
734;D;DOLORES;9;0,14
734;H;DOMINIC;9;0,14
734;D;DOUNIA;9;0,14
734;H;ELIES/ELÍES;9;0,14
734;H;EMANUEL;9;0,14
734;H;EMIL;9;0,14
734;D;FATUMATA;9;0,14
734;D;FERDAWS;9;0,14
734;H;ISLAM;9;0,14
734;H;JONATHAN;9;0,14
734;H;JORDAN/JORDÁN;9;0,14
734;D;KAOUTAR;9;0,14
734;D;LEAH;9;0,14
734;H;LIAN;9;0,14
734;D;MALENA;9;0,14
734;D;MARAM;9;0,14
734;H;MOHAMMAD;9;0,14
734;H;MOUHAMED;9;0,14
734;H;MUHAMMAD ALI;9;0,14
734;H;NOAM;9;0,14
734;H;RAMI;9;0,14
734;D;RAZAN;9;0,14
734;D;REBECA;9;0,14
734;D;RIHAB;9;0,14
734;H;RYAN;9;0,14
734;D;SABRINA;9;0,14
734;H;SOUFIAN;9;0,14
734;D;SUSANA;9;0,14
734;D;TELMA;9;0,14
734;H;WILLIAM;9;0,14
734;D;YASMINE;9;0,14
734;D;ZAIRA;9;0,14
789;D;AINHARA;8;0,12
789;D;AKANE;8;0,12
789;D;AMAYA;8;0,12
789;D;AMELIE/AMÉLIE;8;0,12
789;H;AMINE;8;0,12
789;D;AMY;8;0,12
789;D;ANE;8;0,12
789;H;ANIR;8;0,12
789;D;AVRIL;8;0,12
789;D;BELLA;8;0,12
789;D;CORAIMA;8;0,12
789;D;DAENERYS;8;0,12
789;D;DARA;8;0,12
789;H;DORIAN;8;0,12
789;D;EDNA;8;0,12
789;H;EDU;8;0,12
789;H;ELIOT;8;0,12
789;D;ELIZABETH;8;0,12
