﻿Nombres más frecuentes de los recién nacidos. 2022
Vallès Occidental
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: el ‰ se ha calculado sobre el total de nacidos vivos al año y en el lugar de residencia seleccionados.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
230;H;MATTEO;5;0,72
230;H;MATÍAS;5;0,72
278;H;MATEU;4;0,57
16;H;MATEO;45;6,47
230;M;MARWA;5;0,72
8;M;MARTINA;53;7,61
39;H;MARTÍN;30;4,31
16;H;MARTÍ;45;6,47
138;M;MARTA;9;1,29
278;H;MARK;4;0,57
230;M;MARIONA;5;0,72
66;H;MARIO;19;2,73
157;M;MARINA;8;1,15
176;M;MÀRIAM/MARIAM;7;1,01
15;M;MARIA/MARÍA;46;6,61
125;H;MARCOS;10;1,44
105;H;MARCO;12;1,72
278;H;MARCEL;4;0,57
5;H;MARC;56;8,05
48;M;MAR;24;3,45
138;M;MANUELA;9;1,29
66;H;MANUEL;19;2,73
278;H;MANEL;4;0,57
98;M;MAIA;13;1,87
278;H;MAEL;4;0,57
230;M;LYA;5;0,72
76;M;LUNA;17;2,44
157;H;LUKA;8;1,15
278;H;LUIS;4;0,57
3;M;LUCÍA;57;8,19
278;H;LUCCA;4;0,57
19;H;LUCAS;43;6,18
11;H;LUCÀ;51;7,33
125;M;LUA;10;1,44
98;M;LOLA;13;1,87
114;H;LLUC;11;1,58
68;M;LINA;18;2,59
230;M;LILA;5;0,72
176;H;LIAN;7;1,01
14;H;LIAM;47;6,75
44;M;LIA/LÍA;27;3,88
138;M;LEYRE;9;1,29
198;H;LEONARDO;6;0,86
278;H;LEÓN;4;0,57
2;H;LEO;63;9,05
278;M;LENA;4;0,57
157;M;LEIRE;8;1,15
278;M;LEILA;4;0,57
198;M;LEIA;6;0,86
230;M;LEA;5;0,72
114;M;LAYAN;11;1,58
20;M;LARA;42;6,03
20;M;LAIA;42;6,03
50;H;KAI;23;3,30
198;M;JULIETA;6;0,86
8;M;JÚLIA/JULIA;53;7,61
138;H;JULEN;9;1,29
198;M;JUDITH;6;0,86
278;M;JUANA;4;0,57
230;H;JUAN JOSÉ;5;0,72
98;H;JUAN;13;1,87
63;H;JOSÉ;20;2,87
83;H;JORDI;16;2,30
105;H;JON;12;1,72
76;H;JOEL;17;2,44
230;H;JOAQUÍN;5;0,72
176;M;JOANA;7;1,01
114;H;JOAN;11;1,58
230;M;JIMENA;5;0,72
198;H;JESÚS;6;0,86
138;M;JANNAT;9;1,29
48;M;JANA;24;3,45
32;H;JAN;35;5,03
278;H;JAD;4;0,57
88;H;IZAN;15;2,16
157;H;IYAD;8;1,15
94;M;IVET;14;2,01
230;H;IVAN/IVÁN;5;0,72
278;M;ISONA;4;0,57
176;H;ISHAK;7;1,01
157;M;ISABELLA;8;1,15
125;H;ISAAC;10;1,44
105;M;IRIS;12;1,72
230;M;IRINA;5;0,72
230;M;IRIA/IRÍA;5;0,72
157;M;INÉS;8;1,15
278;M;INDIRA;4;0,57
98;M;ÍNDIA;13;1,87
125;H;IMRAN;10;1,44
198;H;ILYAS;6;0,86
114;H;IKER;11;1,58
198;H;IBRAHIM;6;0,86
68;H;IAN;18;2,59
278;H;IAGO;4;0,57
7;H;HUGO;54;7,76
138;M;HELENA;9;1,29
230;H;HÈCTOR/HÉCTOR;5;0,72
278;H;HAROUN;4;0,57
88;H;HARON;15;2,16
278;M;HAJAR;4;0,57
138;H;GUIM;9;1,29
176;H;GUILLERMO;7;1,01
176;H;GUILLEM;7;1,01
157;M;GRETA;8;1,15
278;M;GIULIA;4;0,57
278;H;GIO;4;0,57
138;M;GINA;9;1,29
278;M;GIA;4;0,57
76;H;GERARD;17;2,44
230;M;GEORGINA;5;0,72
278;H;GENÍS;4;0,57
176;M;GAL·LA;7;1,01
8;M;GALA;53;7,61
42;H;GAEL;28;4,02
83;H;GABRIEL;16;2,30
278;M;FRIDA;4;0,57
176;H;FRANCISCO;7;1,01
230;H;FRANCESC;5;0,72
278;H;FRAN;4;0,57
198;M;FÀTIMA/FÁTIMA;6;0,86
230;M;EVA;5;0,72
198;M;ESTEL;6;0,86
278;H;EROS;4;0,57
230;M;ERIN;5;0,72
114;H;ERIK;11;1,58
54;H;ERIC/ÈRIC/ÉRIC;22;3,16
24;H;ENZO;39;5,60
20;M;EMMA;42;6,03
278;M;EMÍLIA/EMILIA;4;0,57
88;M;ELSA;15;2,16
230;H;ELOY;5;0,72
138;H;ELOI;9;1,29
125;M;ELNA;10;1,44
278;M;ELISABETH;4;0,57
98;H;ELÍAS;13;1,87
230;H;ELIAN/ELIÁN;5;0,72
94;M;ÈLIA/ELIA;14;2,01
198;M;ELENA;6;0,86
157;H;EINAR;8;1,15
138;H;EIDEN;9;1,29
278;H;EIDAN;4;0,57
198;M;EDA;6;0,86
94;H;DYLAN;14;2,01
230;M;DINA;5;0,72
138;H;DIEGO;9;1,29
138;H;DÍDAC;9;1,29
278;M;DIANA;4;0,57
88;H;DAVID;15;2,16
98;H;DARIO/DARÍO;13;1,87
278;M;DANIELLA;4;0,57
63;M;DANIELA;20;2,87
50;H;DANIEL;23;3,30
278;M;DANA;4;0,57
198;M;DÀLIA/DALIA;6;0,86
230;M;CORAL;5;0,72
230;M;CLOÈ/CLOE;5;0,72
44;M;CLÀUDIA/CLAUDIA;27;3,88
76;M;CLARA;17;2,44
39;M;CHLOE/CHLÓE;30;4,31
230;M;CÈLIA/CELIA;5;0,72
278;M;CATALINA;4;0,57
125;M;CARMEN;10;1,44
63;M;CARLOTA;20;2,87
138;H;CARLOS;9;1,29
35;M;CARLA;34;4,89
114;M;CANDELA;11;1,58
24;H;BRUNO;39;5,60
54;M;BRUNA;22;3,16
278;M;BRIANA;4;0,57
278;H;BOSCO;4;0,57
68;M;BLANCA;18;2,59
176;H;BLAI;7;1,01
11;H;BIEL;51;7,33
278;M;BET;4;0,57
76;M;BERTA;17;2,44
157;H;BERNAT;8;1,15
278;M;BAYAN;4;0,57
278;M;AZAHARA;4;0,57
230;H;AYMAN;5;0,72
198;M;AYA;6;0,86
50;H;AXEL;23;3,30
176;M;AURORA;7;1,01
176;M;AURA;7;1,01
230;M;ATENEA;5;0,72
230;M;ASTRID;5;0,72
230;H;ASIER;5;0,72
278;M;ARYA;4;0,57
278;H;ARON/ARÓN;4;0,57
230;M;AROA;5;0,72
44;H;ARNAU;27;3,88
39;M;ARLET;30;4,31
176;H;ARITZ;7;1,01
157;M;ARIADNA;8;1,15
198;M;ÀRIA/ARIA;6;0,86
114;H;ARES;11;1,58
230;H;AREN;5;0,72
23;H;ARAN/ARÁN;41;5,89
83;H;ANTONIO;16;2,30
105;M;ANNA;12;1,72
230;H;ANIOL;5;0,72
278;H;ANDRÉS;4;0,57
125;H;ANDER;10;1,44
278;M;ANAYA;4;0,57
278;H;ANAS/ANÁS;4;0,57
138;M;ANA;9;1,29
176;M;AMIRA;7;1,01
105;H;AMIR;12;1,72
198;M;AMINA;6;0,86
198;H;AMIN;6;0,86
278;M;AMAIA;4;0,57
68;H;ÁLVARO;18;2,59
27;M;ALMA;38;5,46
230;H;ALI/ALÍ;5;0,72
157;M;ALÈXIA/ALEXIA;8;1,15
138;M;ALEXANDRA;9;1,29
198;H;ALEXANDER;6;0,86
24;H;ÀLEX/ÁLEX;39;5,60
198;M;ÀLEX/ÁLEX;6;0,86
83;H;ALEJANDRO;16;2,30
176;M;ALEJANDRA;7;1,01
47;H;ALEIX;26;3,74
198;H;ALBERTO;6;0,86
278;H;ALBERT;4;0,57
76;M;ALBA;17;2,44
105;H;ALAN;12;1,72
198;M;ALAIA;6;0,86
125;H;AKRAM;10;1,44
60;M;AITANA;21;3,02
198;M;AINHOA;6;0,86
278;M;AINET;4;0,57
278;M;AINARA;4;0,57
27;M;AINA;38;5,46
198;H;AHMED;6;0,86
157;M;ÀFRICA/ÁFRICA;8;1,15
138;M;ADRIANA;9;1,29
105;H;ADRIÁN;12;1,72
114;H;ADRIÀ;11;1,58
230;H;ADONAY;5;0,72
68;H;ADAY;18;2,59
230;M;ADARA;5;0,72
278;H;ADAMA;4;0,57
54;H;ADAM;22;3,16
278;H;ACHRAF;4;0,57
36;M;ABRIL;32;4,60
198;H;ABRAHAM;6;0,86
83;H;AARON/AARÓN;16;2,30
