﻿Most frequent newborn children names. Boys. 2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
Note: the ‰ has been calculated out of the total living newborn boys in the year and place of residence selected.
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?sexe=1&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
95,M,DEREK,50,1.80
96,M,CARLOS,49,1.76
96,M,DÍDAC,49,1.76
96,M,MARCEL,49,1.76
99,M,HÈCTOR/HÉCTOR,47,1.69
100,M,ALBERT,45,1.62
100,M,ELOI,45,1.62
100,M,IBRAHIM,45,1.62
100,M,NAEL,45,1.62
104,M,GUIM,44,1.58
104,M,MARCOS,44,1.58
106,M,FERRAN,43,1.54
107,M,FRANCISCO,42,1.51
107,M,ISMAEL,42,1.51
107,M,LUKA,42,1.51
110,M,ANIOL,41,1.47
110,M,ELÍAS,41,1.47
110,M,MIQUEL,41,1.47
113,M,AYMAN,40,1.44
113,M,EIDEN,40,1.44
115,M,DANTE,39,1.40
116,M,GUIU,38,1.36
116,M,ILYAS,38,1.36
116,M,RAI,38,1.36
119,M,DARIO/DARÍO,37,1.33
119,M,JAVIER,37,1.33
119,M,MATTEO,37,1.33
122,M,PEDRO,36,1.29
122,M,ROI,36,1.29
124,M,IVAN/IVÁN,35,1.26
124,M,RAFAEL,35,1.26
124,M,THEO,35,1.26
127,M,AMIN,34,1.22
127,M,ZAKARIA,34,1.22
129,M,ALEXANDER,33,1.18
129,M,EINAR,33,1.18
129,M,GONZALO,33,1.18
129,M,ROMEO,33,1.18
129,M,SIMON/SIMÓN,33,1.18
134,M,BRUC,32,1.15
134,M,CESC,32,1.15
134,M,LEONARDO,32,1.15
137,M,ASIER,31,1.11
137,M,ELIAN/ELIÁN,31,1.11
137,M,KILIAN,31,1.11
140,M,ÀYOUB/ÁYOUB,30,1.08
140,M,BOSCO,30,1.08
140,M,IAGO,30,1.08
140,M,JOSEP,30,1.08
140,M,NEO,30,1.08
140,M,SAÜL/SAÚL,30,1.08
140,M,SERGI,30,1.08
140,M,YERAY,30,1.08
148,M,GUILLERMO,29,1.04
148,M,JAD,29,1.04
148,M,JAUME,29,1.04
148,M,MANEL,29,1.04
148,M,MATEU,29,1.04
148,M,NEL,29,1.04
148,M,PEP,29,1.04
155,M,ADONAY,28,1.01
155,M,ALGUER,28,1.01
155,M,EREN,28,1.01
155,M,LEÓN,28,1.01
155,M,XAVI,28,1.01
160,M,AHMED,27,0.97
160,M,BILAL,27,0.97
160,M,FÈLIX/FÉLIX,27,0.97
160,M,HAROUN,27,0.97
160,M,RIO,27,0.97
165,M,GENÍS,26,0.93
165,M,IYAD,26,0.93
165,M,SAFWAN,26,0.93
165,M,SEBASTIAN/SEBASTIÁN,26,0.93
165,M,YAHYA,26,0.93
165,M,YOUNES,26,0.93
171,M,ABRAHAM,25,0.90
171,M,ISMAÏL/ISMAÍL,25,0.90
171,M,MILO,25,0.90
171,M,RAÜL/RAÚL,25,0.90
171,M,RUBÈN/RUBÉN,25,0.90
176,M,AKRAM,24,0.86
176,M,ALI/ALÍ,24,0.86
176,M,BENJAMÍN,24,0.86
176,M,LUCCA,24,0.86
176,M,TIAGO,24,0.86
181,M,EDUARD,23,0.83
181,M,ELOY,23,0.83
181,M,ENEKO,23,0.83
181,M,LUIS,23,0.83
181,M,MÁXIMO,23,0.83
181,M,ÒSCAR/ÓSCAR,23,0.83
181,M,SIRAJ,23,0.83
188,M,ADRIEL,22,0.79
188,M,EDER,22,0.79
188,M,EVAN,22,0.79
188,M,GIO,22,0.79
188,M,KARAM,22,0.79
188,M,NAÏM/NAÍM,22,0.79
188,M,SERGIO,22,0.79
188,M,YASSIN,22,0.79
196,M,DAN,21,0.75
196,M,JESÚS,21,0.75
196,M,JUAN JOSÉ,21,0.75
196,M,KEVIN,21,0.75
196,M,KYLIAN,21,0.75
196,M,YAGO,21,0.75
202,M,ANDREU,20,0.72
202,M,BJORN,20,0.72
202,M,EMMANUEL,20,0.72
202,M,ISHAK,20,0.72
202,M,JARED,20,0.72
202,M,MAXIMILIANO,20,0.72
202,M,NIZAR,20,0.72
202,M,RAMON/RAMÓN,20,0.72
202,M,RIU,20,0.72
202,M,TOM,20,0.72
202,M,YAEL,20,0.72
202,M,YASSER,20,0.72
202,M,YASSIR,20,0.72
202,M,ZAID,20,0.72
216,M,IGNACIO,19,0.68
216,M,ISHAQ,19,0.68
216,M,MAURO,19,0.68
216,M,PERE,19,0.68
216,M,ZAYD,19,0.68
221,M,FELIPE,18,0.65
221,M,ILÍAS,18,0.65
221,M,JORGE,18,0.65
221,M,MARK,18,0.65
221,M,MOHAMMED,18,0.65
221,M,OSAID,18,0.65
221,M,URIEL,18,0.65
221,M,ZIYAD,18,0.65
229,M,ACHRAF,17,0.61
229,M,AITOR,17,0.61
229,M,AYAN,17,0.61
229,M,CRISTIÁN,17,0.61
229,M,JONATHAN,17,0.61
229,M,KARIM,17,0.61
229,M,SALVADOR,17,0.61
229,M,SAMI,17,0.61
229,M,XAVIER,17,0.61
238,M,ANIR,16,0.57
238,M,ARAY,16,0.57
238,M,AREN,16,0.57
238,M,DANI,16,0.57
238,M,EITHAN,16,0.57
238,M,FERNANDO,16,0.57
238,M,JAIRO,16,0.57
238,M,LORENZO,16,0.57
238,M,MUSA,16,0.57
238,M,NADIR,16,0.57
238,M,OT,16,0.57
249,M,ALESSANDRO,15,0.54
249,M,ANIS/ANÍS,15,0.54
249,M,ARON/ARÓN,15,0.54
249,M,BASTIAN/BASTIÁN,15,0.54
249,M,ENRIQUE,15,0.54
249,M,GRAU,15,0.54
249,M,IU/ÏU,15,0.54
249,M,JOFRE,15,0.54
249,M,LIAN,15,0.54
249,M,MATT,15,0.54
249,M,MIGUEL ÀNGEL/MIGUEL ÁNGEL,15,0.54
249,M,MOHAMED AMIN,15,0.54
249,M,MOUHAMED,15,0.54
249,M,ROMAN/ROMÁN,15,0.54
249,M,SALIM,15,0.54
249,M,WALID,15,0.54
249,M,WASSIM,15,0.54
266,M,DAMIÁN,14,0.50
266,M,ISLAM,14,0.50
266,M,JOSÉ MANUEL,14,0.50
266,M,LLUÍS,14,0.50
266,M,MAEL,14,0.50
266,M,MARCAL,14,0.50
266,M,NOUH,14,0.50
266,M,RODRIGO,14,0.50
266,M,SAAD,14,0.50
276,M,ABEL,13,0.47
276,M,AHMAD,13,0.47
276,M,ALBERTO,13,0.47
276,M,ARTUR,13,0.47
276,M,BRAIS,13,0.47
276,M,CARLES,13,0.47
276,M,EMANUEL,13,0.47
276,M,ERICK,13,0.47
276,M,EZEQUIEL,13,0.47
276,M,GUERAU,13,0.47
276,M,HASSAN,13,0.47
276,M,ISAÍAS,13,0.47
276,M,JOAQUÍN,13,0.47
276,M,JOSÉ ANTONIO,13,0.47
276,M,JOSUÈ/JOSUÉ,13,0.47
276,M,MATHIAS,13,0.47
276,M,NEYZAN,13,0.47
276,M,NOEL,13,0.47
276,M,OTGER,13,0.47
276,M,REDA,13,0.47
276,M,SANAD,13,0.47
276,M,SASHA,13,0.47
276,M,TONI,13,0.47
276,M,VALENTINO,13,0.47
300,M,ADÁN,12,0.43
300,M,ALEXIS,12,0.43
300,M,ANDRÉS,12,0.43
300,M,ANWAR,12,0.43
300,M,ARAM,12,0.43
300,M,EIDAN,12,0.43
300,M,GUIFRÉ,12,0.43
300,M,JAIME,12,0.43
300,M,KENAY,12,0.43
300,M,LOGAN,12,0.43
300,M,LUQMAN,12,0.43
300,M,MAHER,12,0.43
300,M,MUHAMMAD MUSA,12,0.43
300,M,OLEGUER,12,0.43
300,M,SALMAN,12,0.43
300,M,SAM,12,0.43
300,M,TON,12,0.43
317,M,ARHAM,11,0.39
317,M,AZLAN,11,0.39
317,M,DAREK,11,0.39
317,M,GIOVANNI,11,0.39
317,M,GURBAAZ,11,0.39
317,M,IRAI,11,0.39
317,M,JACK,11,0.39
317,M,JEREMY,11,0.39
317,M,JOAQUIM,11,0.39
317,M,KENZO,11,0.39
317,M,MAMADOU,11,0.39
317,M,MUSTAFA/MUSTAFÀ/MUSTAFÁ,11,0.39
317,M,NASSIM,11,0.39
317,M,NATHAN,11,0.39
317,M,OUSSAID,11,0.39
317,M,OWEN,11,0.39
317,M,TIAN,11,0.39
317,M,TRISTAN/TRISTÁN,11,0.39
317,M,YASIR,11,0.39
336,M,AIMAR,10,0.36
336,M,ANDREA,10,0.36
336,M,CIRO,10,0.36
336,M,DOMINIC,10,0.36
336,M,ENRIC,10,0.36
336,M,ETHAN,10,0.36
336,M,FRANCESC,10,0.36
336,M,GIL,10,0.36
336,M,GORKA,10,0.36
336,M,IBAI,10,0.36
336,M,JACOBO,10,0.36
336,M,LUKE,10,0.36
336,M,MAGÍ,10,0.36
336,M,MARWAN,10,0.36
336,M,MASSIMO,10,0.36
336,M,MUHAMMAD IBRAHIM,10,0.36
336,M,NILO,10,0.36
336,M,NORD,10,0.36
336,M,ODEI,10,0.36
336,M,RICARD,10,0.36
336,M,RYAN,10,0.36
336,M,TELMO,10,0.36
336,M,ZIAD,10,0.36
359,M,AMJAD,9,0.32
359,M,ARAI,9,0.32
359,M,AREU,9,0.32
359,M,AYAAN,9,0.32
359,M,AYLAN,9,0.32
359,M,BERNARDO,9,0.32
359,M,DARYL,9,0.32
359,M,EDGAR,9,0.32
359,M,EIDER,9,0.32
359,M,EROS,9,0.32
359,M,FABIO,9,0.32
359,M,JACOB,9,0.32
359,M,JAYDEN,9,0.32
359,M,JOSÉ MARIA/JOSÉ MARÍA,9,0.32
359,M,JOSHUA,9,0.32
359,M,LUCIANO,9,0.32
359,M,MOISÈS/MOISÉS,9,0.32
359,M,MUHAMMAD ALI,9,0.32
359,M,MUHAMMAD AZLAN,9,0.32
359,M,OTTO,9,0.32
359,M,PIERO,9,0.32
359,M,ROBERT,9,0.32
359,M,SAJID,9,0.32
359,M,SULTAN,9,0.32
359,M,VALENTÍN,9,0.32
359,M,YASSINE,9,0.32
359,M,YURI,9,0.32
359,M,YUSUF,9,0.32
387,M,AIDEN,8,0.29
387,M,ALEXANDRE,8,0.29
387,M,ARTHUR,8,0.29
387,M,CAI,8,0.29
387,M,CÈSAR/CÉSAR,8,0.29
387,M,ELIOT,8,0.29
387,M,ELLIOT,8,0.29
387,M,EMILIANO,8,0.29
387,M,EMILIO,8,0.29
387,M,ESTEBAN,8,0.29
387,M,EYDEN,8,0.29
387,M,FARIS,8,0.29
387,M,HAMZA,8,0.29
387,M,HUG,8,0.29
387,M,HUSSAIN,8,0.29
387,M,JULI,8,0.29
387,M,JULIÁN,8,0.29
387,M,LEVI,8,0.29
387,M,LLORENC,8,0.29
387,M,LUAR,8,0.29
387,M,MATHEO,8,0.29
387,M,MIKEL,8,0.29
387,M,MOHAMED ALI/MOHAMED ALÍ,8,0.29
387,M,MOHAMMAD,8,0.29
387,M,MOUAD,8,0.29
387,M,MUHAMMAD HUSSAIN,8,0.29
387,M,MUHAMMED,8,0.29
387,M,NICOLA,8,0.29
387,M,NOÈ/NOÉ,8,0.29
387,M,NOLAN,8,0.29
387,M,ORIO,8,0.29
387,M,SANTI,8,0.29
387,M,SOULAIMAN,8,0.29
387,M,SULAIMAN/SULAIMÁN,8,0.29
387,M,TEODOR,8,0.29
387,M,ULISES,8,0.29
387,M,VIGGO,8,0.29
387,M,WILLIAM,8,0.29
387,M,YASIN,8,0.29
387,M,YERAI,8,0.29
387,M,YULEN,8,0.29
387,M,ZAYAN,8,0.29
429,M,ABDELLAH,7,0.25
429,M,ANTON/ANTÓN,7,0.25
429,M,ANTONI,7,0.25
429,M,ANUAR,7,0.25
429,M,ARYAN,7,0.25
429,M,BENICIO,7,0.25
429,M,CALEB,7,0.25
429,M,CHRISTIAN,7,0.25
429,M,DENÍS/DENIS,7,0.25
429,M,EKAITZ,7,0.25
429,M,ELIO,7,0.25
429,M,EYDAN,7,0.25
429,M,FATEH,7,0.25
429,M,IBRAHIMA,7,0.25
429,M,IGNASI,7,0.25
429,M,JABER,7,0.25
429,M,JOHN,7,0.25
429,M,JUAN MANUEL,7,0.25
429,M,JULIÀ,7,0.25
429,M,KIAN,7,0.25
429,M,LAU,7,0.25
429,M,LLEÓ,7,0.25
429,M,MAIOL,7,0.25
429,M,MÀRIUS,7,0.25
429,M,MARKEL,7,0.25
429,M,MATEO ALEJANDRO,7,0.25
429,M,MATTIA,7,0.25
429,M,MÀXIM,7,0.25
429,M,MOHAMED REDA,7,0.25
429,M,MOUSSA,7,0.25
429,M,NYAN,7,0.25
429,M,ODÍN,7,0.25
429,M,OVIDI,7,0.25
429,M,RENÉ,7,0.25
429,M,ROMA/ROMÀ,7,0.25
429,M,ROQUE/ROQUÉ,7,0.25
429,M,RYO,7,0.25
429,M,SANTINO,7,0.25
429,M,SOHAIB,7,0.25
429,M,SOLAYMAN,7,0.25
429,M,VALENTÍ,7,0.25
429,M,VICENTE,7,0.25
429,M,YACOUB,7,0.25
429,M,YADIEL,7,0.25
429,M,YOUSEF,7,0.25
429,M,ZORAWAR,7,0.25
475,M,ABDOULAYE,6,0.22
475,M,ABUBAKAR,6,0.22
475,M,ADAI,6,0.22
475,M,ADAMA,6,0.22
475,M,AGUSTÍN,6,0.22
475,M,ALAI,6,0.22
475,M,ALONSO,6,0.22
475,M,AMADOU,6,0.22
475,M,ANTHONY,6,0.22
475,M,AYAX,6,0.22
475,M,BADR,6,0.22
475,M,BENET,6,0.22
475,M,DAOUD,6,0.22
475,M,DERECK,6,0.22
475,M,EDUARDO,6,0.22
475,M,EKAM,6,0.22
475,M,ERNEST,6,0.22
475,M,EUDALD,6,0.22
475,M,FAHD,6,0.22
475,M,ILAI,6,0.22
475,M,ISSAM,6,0.22
475,M,JADEN,6,0.22
475,M,JORDAN/JORDÁN,6,0.22
475,M,KAY,6,0.22
475,M,KENAI,6,0.22
475,M,LEANDRO,6,0.22
475,M,LOAY,6,0.22
475,M,LUC,6,0.22
475,M,MAHAMADOU,6,0.22
475,M,MATTHEW,6,0.22
475,M,MAVERICK,6,0.22
475,M,NEIL,6,0.22
475,M,NIKO,6,0.22
475,M,OTHMAN,6,0.22
475,M,OTMAN,6,0.22
475,M,OUSAID,6,0.22
475,M,RAFA,6,0.22
475,M,RAMI,6,0.22
475,M,RIYAD,6,0.22
475,M,SAMIR,6,0.22
475,M,SAÜC/SAUC,6,0.22
475,M,TAO,6,0.22
475,M,WAEL,6,0.22
475,M,YAZAN,6,0.22
475,M,YAZID,6,0.22
475,M,ZOHAN,6,0.22
521,M,ABDERRAHMAN,5,0.18
521,M,ABDULLAH,5,0.18
521,M,ADNAN,5,0.18
521,M,AIDAN,5,0.18
521,M,ALDO,5,0.18
521,M,ALEC,5,0.18
521,M,ALFONSO,5,0.18
521,M,ANDY,5,0.18
521,M,ANOUAR,5,0.18
521,M,ARIS,5,0.18
521,M,ARKAN,5,0.18
521,M,ARTURO,5,0.18
521,M,ASHER,5,0.18
521,M,BAUTISTA,5,0.18
521,M,BELTRAN/BELTRÁN,5,0.18
521,M,BRAYAN,5,0.18
521,M,CHRISTOPHER,5,0.18
521,M,DANIEL ALEJANDRO,5,0.18
521,M,DEMIAN/DEMIÁN,5,0.18
521,M,DILAN,5,0.18
521,M,DORIAN,5,0.18
521,M,EDEN,5,0.18
521,M,ENEA,5,0.18
521,M,ENOC,5,0.18
521,M,ENOL,5,0.18
521,M,ESTEVE,5,0.18
521,M,FARES,5,0.18
521,M,FEDERICO,5,0.18
521,M,GABI,5,0.18
521,M,GERMÁN,5,0.18
521,M,IMAD,5,0.18
521,M,ISSA,5,0.18
521,M,IVAR,5,0.18
521,M,JERÓNIMO,5,0.18
521,M,JOHAN,5,0.18
521,M,JOSÉ LUIS,5,0.18
521,M,JOSÉ MIGUEL,5,0.18
521,M,JUAN ANTONIO,5,0.18
521,M,JUAN MIGUEL,5,0.18
521,M,JUAN RAMON/JUAN RAMÓN,5,0.18
521,M,JUNAID,5,0.18
521,M,KAEL,5,0.18
521,M,KENAN,5,0.18
521,M,KENNETH,5,0.18
521,M,KOA,5,0.18
521,M,LAITH,5,0.18
521,M,LIONEL,5,0.18
521,M,LOUAY,5,0.18
521,M,LUAN,5,0.18
521,M,LYON,5,0.18
521,M,MAJD,5,0.18
521,M,MAT,5,0.18
521,M,MATEI,5,0.18
521,M,MICHAEL,5,0.18
521,M,MOHAMED AMIR,5,0.18
521,M,MUHAMMAD AHMED,5,0.18
521,M,NAHUEL,5,0.18
521,M,NARCÍS,5,0.18
521,M,NASIM,5,0.18
521,M,NIKOLAS,5,0.18
521,M,NIRVAIR,5,0.18
521,M,NUNO,5,0.18
521,M,OCTAVI,5,0.18
521,M,OIER,5,0.18
521,M,ORION,5,0.18
521,M,OSAYD,5,0.18
521,M,PASCUAL,5,0.18
521,M,PAÜL/PAÚL,5,0.18
521,M,PEPE,5,0.18
521,M,QUER,5,0.18
521,M,RICARDO,5,0.18
521,M,ROBERTO,5,0.18
521,M,SAFUAN,5,0.18
521,M,THIAGO ALEXANDER,5,0.18
521,M,THOR,5,0.18
521,M,TOBÍAS,5,0.18
521,M,UMAR,5,0.18
521,M,WAHAJ,5,0.18
521,M,YAAKOUB,5,0.18
521,M,YUCHEN,5,0.18
521,M,YUSEF,5,0.18
602,M,ADIL,4,0.14
602,M,AGUSTÍ,4,0.14
602,M,AIMAN,4,0.14
602,M,ALEN,4,0.14
602,M,ALESSIO,4,0.14
602,M,ALEU,4,0.14
602,M,ALEXANDRU,4,0.14
602,M,ALTAIR,4,0.14
602,M,AMARA,4,0.14
602,M,AMINE,4,0.14
602,M,ANDRE/ANDRÉ,4,0.14
602,M,ANDREI,4,0.14
602,M,ANTOINE,4,0.14
602,M,APOLO,4,0.14
602,M,ARAU,4,0.14
602,M,ARC,4,0.14
602,M,ARIAN,4,0.14
602,M,ARJAN,4,0.14
602,M,ASSIM,4,0.14
602,M,ATLAS,4,0.14
602,M,AYDEN,4,0.14
602,M,BARAA,4,0.14
602,M,BORJA,4,0.14
602,M,BRYAN,4,0.14
602,M,CAIRO,4,0.14
602,M,CAMIL,4,0.14
602,M,CAMILO,4,0.14
602,M,CARLO,4,0.14
602,M,CARLOS DANIEL,4,0.14
602,M,CLAUDIO,4,0.14
602,M,DANNY,4,0.14
602,M,DARIEL,4,0.14
602,M,DRISS,4,0.14
602,M,DYLAN GAEL,4,0.14
602,M,DYLAN MATEO,4,0.14
602,M,EGAN,4,0.14
602,M,EKAI,4,0.14
602,M,EMIL,4,0.14
602,M,ENEAS,4,0.14
602,M,EYAD,4,0.14
602,M,FABIÁN,4,0.14
602,M,FERAS,4,0.14
602,M,FILIPPO,4,0.14
602,M,FODE,4,0.14
602,M,FRANCISCO JAVIER,4,0.14
602,M,GALO,4,0.14
602,M,GARBÍ,4,0.14
602,M,GIAN,4,0.14
602,M,GIORGIO,4,0.14
602,M,GURFATEH,4,0.14
602,M,GURSANJH,4,0.14
602,M,HAITAM,4,0.14
602,M,HAKIM,4,0.14
602,M,HAROON,4,0.14
602,M,HARUN,4,0.14
602,M,HAYTAM,4,0.14
602,M,HODEI,4,0.14
602,M,IDRIS,4,0.14
602,M,ILAN,4,0.14
602,M,ILAY,4,0.14
602,M,ILIA,4,0.14
602,M,ILYAN,4,0.14
602,M,INTI,4,0.14
602,M,IÑAKI,4,0.14
602,M,IÑIGO/ÍÑIGO,4,0.14
602,M,JÀSON/JASÓN,4,0.14
602,M,JAVI,4,0.14
602,M,JIBRIL,4,0.14
602,M,JONÀS/JONÁS,4,0.14
602,M,JORDÀ,4,0.14
602,M,JOSEPH,4,0.14
602,M,JOUD,4,0.14
602,M,JUAN CARLOS,4,0.14
602,M,JULIO,4,0.14
602,M,KHALID,4,0.14
602,M,KIKE,4,0.14
602,M,KINAN,4,0.14
602,M,LAMINE,4,0.14
602,M,LASSANA,4,0.14
602,M,LAUTARO,4,0.14
602,M,LAYTH,4,0.14
602,M,LEONARD,4,0.14
602,M,LEV,4,0.14
602,M,LION,4,0.14
602,M,LOIC,4,0.14
602,M,LUCIO,4,0.14
602,M,LUIS ALEJANDRO,4,0.14
602,M,LYAM,4,0.14
602,M,LYAN,4,0.14
602,M,MAIKEL,4,0.14
602,M,MALICK,4,0.14
602,M,MANRAJ,4,0.14
602,M,MARCELO,4,0.14
602,M,MAXIME,4,0.14
602,M,MAXIMILIÁN,4,0.14
602,M,MILAN GAEL,4,0.14
602,M,MINGZE,4,0.14
602,M,MUHAMMAD AMMAR,4,0.14
602,M,MUHAMMAD ORHAN,4,0.14
602,M,MUHAMMAD ZOHAN,4,0.14
602,M,MUSTAPHA,4,0.14
602,M,NAHEL,4,0.14
602,M,NOA,4,0.14
602,M,NUR,4,0.14
602,M,OCTAVIO,4,0.14
602,M,ORHAN,4,0.14
602,M,OSSAID,4,0.14
602,M,OTO,4,0.14
602,M,OUSMAN,4,0.14
602,M,OUSMANE,4,0.14
602,M,OUSSAMA,4,0.14
602,M,PAOLO,4,0.14
602,M,RICCARDO,4,0.14
602,M,RIDA,4,0.14
602,M,ROURE,4,0.14
602,M,RYU,4,0.14
602,M,SAFOUAN,4,0.14
602,M,SAIF,4,0.14
602,M,SANDRO,4,0.14
602,M,SELIM,4,0.14
602,M,SOREN,4,0.14
602,M,SULAYMAN,4,0.14
602,M,TAHA,4,0.14
602,M,THIAGO DANIEL,4,0.14
602,M,THOMAS,4,0.14
602,M,UNAX,4,0.14
602,M,WALI,4,0.14
602,M,YAHEL,4,0.14
602,M,YAIR,4,0.14
602,M,YAMAN,4,0.14
602,M,YANISS,4,0.14
602,M,YANNICK,4,0.14
602,M,YANNIS,4,0.14
602,M,YICHEN,4,0.14
602,M,ZAKARIYA,4,0.14
602,M,ZEN,4,0.14
