﻿Noms més freqüents dels nadons. 2022
Barcelonès
Font: Idescat, a partir de l'estadística de naixements.
Nota: el ‰ ha estat calculat sobre el total de nascuts vius a l'any i en el lloc de residència seleccionats.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
417;H;ABRAHAM;5;0,30
417;D;ADA;5;0,30
417;H;AKRAM;5;0,30
417;D;ALANA;5;0,30
417;H;ALFONSO;5;0,30
417;H;ANTOINE;5;0,30
417;D;ANTÒNIA/ANTONIA;5;0,30
417;H;ARHAM;5;0,30
417;H;ARTHUR;5;0,30
417;D;ASEES;5;0,30
417;D;ÀSIA;5;0,30
417;D;AYLEN;5;0,30
417;D;BRIANNA;5;0,30
417;H;BRYAN;5;0,30
417;D;CATALEYA;5;0,30
417;H;CESC;5;0,30
417;H;CRISTIÁN;5;0,30
417;D;DÀLIA/DALIA;5;0,30
417;H;DARIEL;5;0,30
417;H;DENÍS/DENIS;5;0,30
417;H;EDUARD;5;0,30
417;H;EMANUEL;5;0,30
417;H;ENEA;5;0,30
417;H;ENRIQUE;5;0,30
417;H;ERNEST;5;0,30
417;H;ETHAN;5;0,30
417;H;EVAN;5;0,30
417;D;EVELYN;5;0,30
417;D;EYRA;5;0,30
417;D;GIANNA;5;0,30
417;H;HASSAN;5;0,30
417;H;ILYAS;5;0,30
417;D;ISABELA;5;0,30
417;H;ISAÍAS;5;0,30
417;H;IYAD;5;0,30
417;H;JAD;5;0,30
417;D;JÈSSICA/JESSICA;5;0,30
417;H;JESÚS;5;0,30
417;D;JOSEFA;5;0,30
417;H;JUAN ANTONIO;5;0,30
417;D;KAYLA;5;0,30
417;H;KEVIN;5;0,30
417;D;KIRA;5;0,30
417;D;LEILA;5;0,30
417;D;LEYA;5;0,30
417;D;LLUNA;5;0,30
417;D;LUCIANA;5;0,30
417;H;MATHIAS;5;0,30
417;D;MEL;5;0,30
417;D;MIA ISABELLA;5;0,30
417;H;MILAN/MILÁN;5;0,30
417;D;MÍRIAM/MIRIAM;5;0,30
417;H;MOHAMMED;5;0,30
417;H;MOISÈS/MOISÉS;5;0,30
417;D;MUNTAHA;5;0,30
417;D;NATÀLIA/NATALIA;5;0,30
417;H;NILO;5;0,30
417;D;NOEMÍ/NOEMI;5;0,30
417;H;NOLAN;5;0,30
417;H;ORHAN;5;0,30
417;D;RITAJ;5;0,30
417;H;ROBERT;5;0,30
417;D;SALOMÉ;5;0,30
417;D;SELENA;5;0,30
417;D;SOPHIA;5;0,30
417;H;VALENTÍN;5;0,30
417;D;VINYET;5;0,30
417;D;YASMINA;5;0,30
417;H;YASSIN;5;0,30
417;H;YERAY;5;0,30
417;D;ZAHRA;5;0,30
365;H;ADÁN;6;0,36
365;D;ADARA;6;0,36
365;D;ADHARA;6;0,36
365;H;AHMED;6;0,36
365;H;AIDEN;6;0,36
365;H;ALBERT;6;0,36
365;D;ÀLEX/ÁLEX;6;0,36
365;D;AMAL;6;0,36
365;D;AMÀLIA/AMALIA;6;0,36
365;D;AMANDA;6;0,36
365;D;AMINA;6;0,36
365;H;ANTON/ANTÓN;6;0,36
365;D;ÀRIA/ARIA;6;0,36
365;D;AURORA;6;0,36
365;H;AYAAN;6;0,36
365;D;AZAHARA;6;0,36
365;D;BELLA;6;0,36
365;D;CAROLINA;6;0,36
365;H;CÈSAR/CÉSAR;6;0,36
365;D;DANA;6;0,36
365;D;DANIELLA;6;0,36
365;H;EDUARDO;6;0,36
365;D;ERICA;6;0,36
365;H;FABIO;6;0,36
365;H;GURBAAZ;6;0,36
365;H;IMRAN;6;0,36
365;D;INAS;6;0,36
365;D;INAYA;6;0,36
365;H;JAIRO;6;0,36
365;D;JANNAT;6;0,36
365;H;JOSUÈ/JOSUÉ;6;0,36
365;H;JUAN JOSÉ;6;0,36
365;H;LORENZO;6;0,36
365;D;MALAK;6;0,36
365;H;MARCAL;6;0,36
365;D;MEI;6;0,36
365;H;MUHAMMAD HUSSAIN;6;0,36
365;H;NOÈ/NOÉ;6;0,36
365;D;NOOR;6;0,36
365;H;RODRIGO;6;0,36
365;H;ROI;6;0,36
365;D;ROMA;6;0,36
365;D;ROSA;6;0,36
365;H;SERGIO;6;0,36
365;D;SOL;6;0,36
365;D;SOPHIE;6;0,36
365;D;TERESA;6;0,36
365;H;THOMAS;6;0,36
365;H;VICENTE;6;0,36
365;H;VINCENT;6;0,36
365;H;YOUSSEF;6;0,36
365;D;ZAIRA;6;0,36
322;D;ABIGAÏL/ABIGAIL;7;0,42
322;D;ABRAR;7;0,42
322;D;AISHA;7;0,42
322;D;AMAYA;7;0,42
322;H;ANDRÉS;7;0,42
322;H;ARAM;7;0,42
322;D;ARAN/ARÁN;7;0,42
322;D;ARIANA;7;0,42
322;D;AYAT;7;0,42
322;D;AYESHA;7;0,42
322;H;BRUC;7;0,42
322;D;DUA;7;0,42
322;H;EINAR;7;0,42
322;D;EIRA;7;0,42
322;D;EMÍLIA/EMILIA;7;0,42
322;H;HARON;7;0,42
322;H;HUSSAIN;7;0,42
322;D;ISABEL;7;0,42
322;H;JACOB;7;0,42
322;H;JACOBO;7;0,42
322;H;JOAQUÍN;7;0,42
322;D;JUANA;7;0,42
322;D;JUDITH;7;0,42
322;D;JUNE;7;0,42
322;H;KYLIAN;7;0,42
322;D;LAILA;7;0,42
322;D;LENA;7;0,42
322;D;MARA;7;0,42
322;D;MÀRIAM/MARIAM;7;0,42
322;D;MARWA;7;0,42
322;D;MARYAM;7;0,42
322;H;MATEU;7;0,42
322;H;MÀXIM;7;0,42
322;H;NAEL;7;0,42
322;D;NAOMI;7;0,42
322;D;NEREA;7;0,42
322;D;NIA;7;0,42
322;H;OT;7;0,42
322;H;RAMON/RAMÓN;7;0,42
322;D;SAMIRA;7;0,42
322;H;TOM;7;0,42
322;D;UMA;7;0,42
322;H;XAVIER;7;0,42
288;D;ALAIA;8;0,48
288;D;AMARA;8;0,48
288;D;AMELIE/AMÉLIE;8;0,48
288;H;AREN;8;0,48
288;D;AYA;8;0,48
288;H;AYAN;8;0,48
288;H;BRU;8;0,48
288;D;CÈLIA/CELIA;8;0,48
288;D;CRISTINA;8;0,48
288;H;DAMIÁN;8;0,48
288;H;ELIAN/ELIÁN;8;0,48
288;H;FEDERICO;8;0,48
288;D;FREYA;8;0,48
288;D;GEORGINA;8;0,48
288;D;GISELA;8;0,48
288;H;IAGO;8;0,48
288;H;IBAI;8;0,48
288;H;ISMAEL;8;0,48
288;H;IVAN/IVÁN;8;0,48
288;H;JAIME;8;0,48
288;H;JAUME;8;0,48
288;H;JOSEP;8;0,48
288;D;LAURA;8;0,48
288;D;LIV;8;0,48
288;H;MAEL;8;0,48
288;D;MATILDE;8;0,48
288;H;MUHAMMAD ALI;8;0,48
288;H;MUSA;8;0,48
288;D;NOUR;8;0,48
288;H;ÒSCAR/ÓSCAR;8;0,48
288;D;SALMA;8;0,48
288;D;SAMARA;8;0,48
288;H;YAGO;8;0,48
288;H;YAHYA;8;0,48
264;H;ABDULLAH;9;0,54
264;H;ALBERTO;9;0,54
264;D;ANAYA;9;0,54
264;H;ARTUR;9;0,54
264;H;AZLAN;9;0,54
264;D;BLAU;9;0,54
264;D;CORAL;9;0,54
264;D;DUNA;9;0,54
264;D;ELSA;9;0,54
264;D;GIULIA;9;0,54
264;H;GUIM;9;0,54
264;D;HOORAIN;9;0,54
264;D;IRHA;9;0,54
264;H;JORGE;9;0,54
264;D;KHADIJA;9;0,54
264;H;LEÓN;9;0,54
264;D;LEYRE;9;0,54
264;D;NICOLE;9;0,54
264;D;PIA/PÍA;9;0,54
264;H;QUIM;9;0,54
264;H;RAI;9;0,54
264;H;SALVADOR;9;0,54
264;H;SAÜL/SAÚL;9;0,54
264;H;YANIS;9;0,54
241;D;ÀFRICA/ÁFRICA;10;0,60
241;H;AITOR;10;0,60
241;D;ALÈXIA/ALEXIA;10;0,60
241;D;ALICE;10;0,60
241;H;ANDREU;10;0,60
241;D;ARES;10;0,60
241;H;ARITZ;10;0,60
241;D;AROA;10;0,60
241;D;CARMEN;10;0,60
241;H;IGNACIO;10;0,60
241;D;IRINA;10;0,60
241;D;KIARA;10;0,60
241;D;LEIA;10;0,60
241;H;MARCOS;10;0,60
241;H;MARK;10;0,60
241;H;MÁXIMO;10;0,60
241;D;NARA;10;0,60
241;D;NAYLA;10;0,60
241;D;NÚRIA/NURIA;10;0,60
241;D;SARAH;10;0,60
241;H;TIAGO;10;0,60
241;D;YARA;10;0,60
241;D;YASMIN;10;0,60
220;H;ANAS/ANÁS;11;0,66
220;D;ANDREA;11;0,66
220;H;BENJAMÍN;11;0,66
220;H;DARIO/DARÍO;11;0,66
220;D;DIANA;11;0,66
220;H;DÍDAC;11;0,66
220;H;FELIPE;11;0,66
220;H;FÈLIX/FÉLIX;11;0,66
220;H;FRANCISCO;11;0,66
220;D;ISABELLA;11;0,66
220;D;JIMENA;11;0,66
220;D;MACARENA;11;0,66
220;H;NAÏM/NAÍM;11;0,66
220;H;NEIZAN;11;0,66
220;D;QUERALT;11;0,66
220;H;RIO;11;0,66
220;D;ROCÍO;11;0,66
220;H;SERGI;11;0,66
220;D;SIENA;11;0,66
220;H;SIMON/SIMÓN;11;0,66
220;D;SIRA;11;0,66
209;D;AINARA;12;0,72
209;D;ALEXANDRA;12;0,72
209;D;CHIARA;12;0,72
209;D;ELISA;12;0,72
209;D;EMILY;12;0,72
209;H;IBRAHIM;12;0,72
209;H;IKER;12;0,72
209;D;IRIA/IRÍA;12;0,72
209;H;MARCO;12;0,72
209;H;MAURO;12;0,72
209;H;THEO;12;0,72
193;H;ALESSANDRO;13;0,78
193;D;AMAIA;13;0,78
193;H;ASIER;13;0,78
193;D;BIANCA;13;0,78
193;H;BOSCO;13;0,78
193;D;CATALINA;13;0,78
193;H;DEREK;13;0,78
193;H;ELÍAS;13;0,78
193;D;ELNA;13;0,78
193;H;FERRAN;13;0,78
193;D;GAIA;13;0,78
193;H;GUILLERMO;13;0,78
193;D;LAYAN;13;0,78
193;D;MARTA;13;0,78
193;H;MATTEO;13;0,78
193;H;MIQUEL;13;0,78
180;H;ALEXANDER;14;0,84
180;D;ANTONELLA;14;0,84
180;D;ARYA;14;0,84
180;H;EIDEN;14;0,84
180;H;ELOI;14;0,84
180;H;LOGAN;14;0,84
180;D;MARIONA;14;0,84
180;H;OMAR;14;0,84
180;H;PEDRO;14;0,84
180;H;ROMEO;14;0,84
180;D;TRIANA;14;0,84
180;D;VIOLETA;14;0,84
180;D;ZAINAB;14;0,84
168;D;AMIRA;15;0,90
168;D;ANA;15;0,90
168;H;ÀNGEL/ÁNGEL;15;0,90
168;D;CLOÈ/CLOE;15;0,90
168;D;GINA;15;0,90
168;D;JOANA;15;0,90
168;D;LEA;15;0,90
168;D;LEIRE;15;0,90
168;H;LUIS;15;0,90
168;H;MILO;15;0,90
168;H;MOHAMED;15;0,90
168;D;RITA;15;0,90
158;D;ALÍCIA/ALICIA;16;0,96
158;D;AMÈLIA/AMELIA;16;0,96
158;H;ARES;16;0,96
158;H;BLAI;16;0,96
158;D;GABRIELA;16;0,96
158;D;JULIETA;16;0,96
158;D;LINA;16;0,96
158;H;LUKA;16;0,96
158;D;MILA;16;0,96
158;D;NAHIA;16;0,96
151;D;AITANA;17;1,02
151;H;ALI/ALÍ;17;1,02
151;H;ANDER;17;1,02
151;D;ASTRID;17;1,02
151;H;DANTE;17;1,02
151;D;GAL·LA;17;1,02
151;H;SEBASTIAN/SEBASTIÁN;17;1,02
146;H;ADAY;18;1,08
146;D;ELENA;18;1,08
146;H;JAVIER;18;1,08
146;H;LEONARDO;18;1,08
146;H;MARCEL;18;1,08
137;D;AINHOA;19;1,14
137;H;GONZALO;19;1,14
137;H;HÈCTOR/HÉCTOR;19;1,14
137;H;IZAN;19;1,14
137;H;JON;19;1,14
137;H;JORDI;19;1,14
137;D;LUA;19;1,14
137;D;MANUELA;19;1,14
137;H;RAFAEL;19;1,14
129;D;ALEJANDRA;20;1,20
129;D;BERTA;20;1,20
129;H;DYLAN;20;1,20
129;H;JOEL;20;1,20
129;H;JUAN;20;1,20
129;D;MIRHA;20;1,20
129;H;ORIOL;20;1,20
129;H;RAYAN;20;1,20
125;H;BERNAT;21;1,26
125;D;IRIS;21;1,26
125;H;ROGER;21;1,26
125;H;TOMÀS/TOMÁS;21;1,26
121;D;CAMILA;22;1,32
121;D;ÍNDIA;22;1,32
121;H;MATÍAS;22;1,32
121;D;MAYA;22;1,32
116;H;ÁLVARO;23;1,38
116;H;AMIR;23;1,38
116;D;EVA;23;1,38
116;D;IRENE;23;1,38
116;H;MANUEL;23;1,38
111;H;AARON/AARÓN;24;1,44
111;H;GUILLEM;24;1,44
111;D;HELENA;24;1,44
111;D;LUNA;24;1,44
111;H;VÍCTOR;24;1,44
107;H;ANTONIO;25;1,50
107;H;CARLOS;25;1,50
107;H;ERIK;25;1,50
107;D;FÀTIMA/FÁTIMA;25;1,50
105;D;ÈLIA/ELIA;26;1,56
105;H;ISAAC;26;1,56
100;D;CANDELA;27;1,62
100;D;GRETA;27;1,62
100;D;IVET;27;1,62
100;H;JULEN;27;1,62
100;H;SAMUEL;27;1,62
96;D;ADRIANA;28;1,68
96;D;BLANCA;28;1,68
96;D;NAIA;28;1,68
96;D;VICTÒRIA/VICTORIA;28;1,68
91;H;ALAN;29;1,74
91;H;JOAN;29;1,74
91;H;LLUC;29;1,74
91;H;MARIO;29;1,74
91;D;NINA;29;1,74
89;H;JOSÉ;30;1,80
89;H;UNAI;30;1,80
86;H;ADRIÀ;31;1,85
86;D;MAIA;31;1,85
86;D;VEGA;31;1,85
83;D;MARINA;32;1,91
83;H;MIGUEL;32;1,91
83;H;MUHAMMAD;32;1,91
82;H;SANTIAGO;33;1,97
79;H;DIEGO;34;2,03
79;D;INÉS;34;2,03
79;H;ROC;34;2,03
76;D;ARIADNA;35;2,09
76;D;CARLOTA;35;2,09
76;H;NICO;35;2,09
73;D;ANNA;36;2,15
73;D;LOLA;36;2,15
73;D;MAR;36;2,15
71;D;DANIELA;37;2,21
71;H;GERARD;37;2,21
68;H;ADAM;38;2,27
68;H;ADRIÁN;38;2,27
68;H;DAVID;38;2,27
64;H;AXEL;39;2,33
64;D;LARA;39;2,33
64;H;TEO;39;2,33
64;D;ZOÈ/ZOÉ/ZOE;39;2,33
62;H;ALEJANDRO;40;2,39
62;H;OLIVER;40;2,39
61;D;ARLET;41;2,45
56;D;ALBA;43;2,57
56;D;CLARA;43;2,57
56;D;JANA;43;2,57
56;H;NICOLÀS/NICOLÁS;43;2,57
56;D;NORA;43;2,57
55;D;CARLA;44;2,63
54;H;ALEIX;45;2,69
53;H;PABLO;47;2,81
50;D;ALMA;48;2,87
50;H;IAN;48;2,87
50;D;SARA;48;2,87
48;H;ARAN/ARÁN;49;2,93
48;D;VERA;49;2,93
47;D;BRUNA;52;3,11
46;H;NOAH;53;3,17
45;D;LIA/LÍA;54;3,23
44;H;GABRIEL;55;3,29
43;D;MARIA/MARÍA;56;3,35
41;D;CHLOE/CHLÓE;57;3,41
41;H;DANIEL;57;3,41
40;D;VALÈRIA/VALERIA;58;3,47
37;D;ABRIL;59;3,53
37;H;ENZO;59;3,53
37;H;HUGO;59;3,53
36;D;CLÀUDIA/CLAUDIA;60;3,59
35;H;MARTÍN;61;3,65
34;D;NOA;63;3,77
33;H;THIAGO;64;3,83
31;H;KAI;65;3,89
31;H;MAX;65;3,89
27;H;ARNAU;70;4,19
27;H;JAN;70;4,19
27;D;LAIA;70;4,19
27;D;VALENTINA;70;4,19
25;H;LIAM;71;4,25
25;D;PAULA;71;4,25
24;H;GAEL;72;4,31
23;D;GALA;79;4,73
22;H;LUCÀ;85;5,09
21;H;BIEL;86;5,15
19;D;AINA;87;5,21
19;D;MIA;87;5,21
18;H;MARTÍ;89;5,33
17;H;ÀLEX/ÁLEX;90;5,39
16;H;PAU;91;5,45
14;H;ERIC/ÈRIC/ÉRIC;92;5,51
14;H;LUCAS;92;5,51
13;H;NIL;93;5,56
11;D;LUCÍA;94;5,62
11;D;ONA;94;5,62
10;H;MARC;95;5,68
9;H;POL;96;5,74
8;D;MARTINA;98;5,86
6;H;BRUNO;99;5,92
6;H;MATEO;99;5,92
5;D;OLÍVIA/OLIVIA;107;6,40
4;D;SOFÍA/SOFIA;110;6,58
3;D;JÚLIA/JULIA;115;6,88
2;D;EMMA;117;7,00
1;H;LEO;120;7,18
