﻿Most frequent newborn children names. 2015
Catalunya
"Source: Idescat, on the basis of birth statistics."
Note: the ‰ has been calculated out of the total living newborns in the year and place of residence selected.
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?t=2015&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
104,M,YOUSSEF,138,1.97
107,M,IVAN/IVÁN,133,1.90
109,M,DIEGO,132,1.88
110,M,ALAN,131,1.87
111,M,AXEL,130,1.85
114,M,GABRIEL,126,1.80
114,M,JULEN,126,1.80
116,M,ISAAC,124,1.77
117,M,THIAGO,123,1.75
119,M,AITOR,121,1.73
124,M,JOSÉ,112,1.60
126,M,NICOLÀS/NICOLÁS,111,1.58
127,M,TEO,108,1.54
128,M,ANTONIO,105,1.50
128,M,OLIVER,105,1.50
130,M,ANIOL,103,1.47
130,M,ELOI,103,1.47
133,M,ALBERT,99,1.41
133,M,MIQUEL,99,1.41
136,M,ASIER,98,1.40
141,M,FERRAN,93,1.33
145,M,BERNAT,91,1.30
145,M,LIAM,91,1.30
148,M,ÀNGEL/ÁNGEL,90,1.28
150,M,KILIAN,87,1.24
150,M,NOAH,87,1.24
150,M,OMAR,87,1.24
150,M,XAVIER,87,1.24
155,M,AMIR,85,1.21
155,M,MANUEL,85,1.21
155,M,ÒSCAR/ÓSCAR,85,1.21
160,M,ANAS/ANÁS,83,1.18
160,M,XAVI,83,1.18
164,M,SAMUEL,81,1.15
166,M,IMRAN,80,1.14
169,M,JUAN,78,1.11
169,M,MIGUEL,78,1.11
169,M,SERGIO,78,1.11
172,M,MARCEL,77,1.10
175,M,CARLOS,76,1.08
175,M,EDGAR,76,1.08
178,M,GENÍS,75,1.07
180,M,ISMAEL,74,1.06
183,M,RAÜL/RAÚL,73,1.04
185,M,JAVIER,71,1.01
186,M,DEREK,70,1.00
186,M,TOMÀS/TOMÁS,70,1.00
188,M,CESC,69,0.98
188,M,MARCOS,69,0.98
190,M,ARITZ,68,0.97
190,M,RUBÈN/RUBÉN,68,0.97
194,M,GUIM,66,0.94
201,M,BLAI,62,0.88
202,M,MANEL,61,0.87
202,M,YERAY,61,0.87
206,M,ELOY,60,0.86
206,M,JAUME,60,0.86
206,M,NICO,60,0.86
215,M,FRANCISCO,58,0.83
215,M,JOSEP,58,0.83
220,M,ENRIC,57,0.81
220,M,PERE,57,0.81
222,M,AYMAN,56,0.80
225,M,ELÍAS,55,0.78
232,M,IBAI,52,0.74
232,M,RAFAEL,52,0.74
235,M,NEIZAN,51,0.73
235,M,YASSIN,51,0.73
238,M,JON,49,0.70
239,M,PEP,48,0.68
239,M,RAMON/RAMÓN,48,0.68
242,M,DARIO/DARÍO,47,0.67
242,M,SANTIAGO,47,0.67
242,M,TONI,47,0.67
246,M,ÀYOUB/ÁYOUB,46,0.66
246,M,IBRAHIM,46,0.66
246,M,MAURO,46,0.66
250,M,ABEL,45,0.64
250,M,YAGO,45,0.64
253,M,ALEXANDER,44,0.63
253,M,NIZAR,44,0.63
257,M,AKRAM,42,0.60
257,M,ILYAS,42,0.60
257,M,ZAKARIA,42,0.60
262,M,ABRAHAM,40,0.57
262,M,GUIU,40,0.57
262,M,NOEL,40,0.57
267,M,KAI,39,0.56
267,M,LLUÍS,39,0.56
267,M,LUIS,39,0.56
267,M,MARÇAL,39,0.56
267,M,MATÍAS,39,0.56
274,M,AMIN,38,0.54
274,M,ANDER,38,0.54
274,M,EDUARD,38,0.54
274,M,MARCO,38,0.54
274,M,PEDRO,38,0.54
280,M,BRUC,37,0.53
280,M,EIDEN,37,0.53
280,M,JOFRE,37,0.53
288,M,ANDREU,36,0.51
288,M,KEVIN,36,0.51
288,M,SAÜL/SAÚL,36,0.51
295,M,IAGO,35,0.50
295,M,IU/ÏU,35,0.50
295,M,WALID,35,0.50
302,M,DENÍS/DENIS,34,0.48
302,M,FÈLIX/FÉLIX,34,0.48
302,M,HAMZA,34,0.48
307,M,ANDRÉS,33,0.47
307,M,JESÚS,33,0.47
307,M,LEONARDO,33,0.47
307,M,MARK,33,0.47
307,M,OT,33,0.47
307,M,SAAD,33,0.47
319,M,HARON,32,0.46
319,M,JORGE,32,0.46
319,M,MOHAMED AMIN,32,0.46
326,M,DANI,31,0.44
326,M,EIDAN,31,0.44
326,M,GUILLERMO,31,0.44
326,M,YASSER,31,0.44
331,M,AHMED,30,0.43
331,M,URIEL,30,0.43
339,M,CARLES,29,0.41
339,M,CRISTIÁN,29,0.41
339,M,EUDALD,29,0.41
339,M,GONZALO,29,0.41
339,M,OLEGUER,29,0.41
345,M,BILAL,28,0.40
345,M,DAN,28,0.40
345,M,EDER,28,0.40
345,M,MAGÍ,28,0.40
345,M,MAHER,28,0.40
345,M,SIMON/SIMÓN,28,0.40
345,M,YASSIR,28,0.40
360,M,FRANCESC,27,0.38
360,M,MATEU,27,0.38
360,M,MIGUEL ÀNGEL/MIGUEL ÁNGEL,27,0.38
360,M,OTGER,27,0.38
368,M,MÁXIMO,26,0.37
381,M,DANTE,25,0.36
381,M,LUKA,25,0.36
391,M,ADAY,24,0.34
391,M,ALI/ALÍ,24,0.34
391,M,BRU,24,0.34
391,M,CHRISTIAN,24,0.34
391,M,ELIAN/ELIÁN,24,0.34
391,M,ENRIQUE,24,0.34
391,M,GORKA,24,0.34
391,M,GUERAU,24,0.34
406,M,ALEXIS,23,0.33
406,M,BRYAN,23,0.33
406,M,YOUNES,23,0.33
417,M,ANWAR,22,0.31
417,M,ENEKO,22,0.31
417,M,NAEL,22,0.31
431,M,ALBERTO,21,0.30
431,M,ARES,21,0.30
431,M,ARTUR,21,0.30
431,M,CÈSAR/CÉSAR,21,0.30
431,M,IGNACIO,21,0.30
431,M,IYAD,21,0.30
431,M,LORENZO,21,0.30
431,M,RODRIGO,21,0.30
431,M,ROI,21,0.30
431,M,SIRAJ,21,0.30
446,M,ADÁN,20,0.29
446,M,ARON/ARÓN,20,0.29
446,M,FERNANDO,20,0.29
446,M,NAÏM/NAÍM,20,0.29
446,M,ZAID,20,0.29
456,M,AIMAR,19,0.27
456,M,ALEXANDRE,19,0.27
456,M,ANTONI,19,0.27
456,M,ETHAN,19,0.27
456,M,GIL,19,0.27
456,M,IGNASI,19,0.27
456,M,ISMAÏL/ISMAÍL,19,0.27
456,M,RICARD,19,0.27
456,M,TIAGO,19,0.27
456,M,ZIYAD,19,0.27
474,M,ERNEST,18,0.26
474,M,EVAN,18,0.26
474,M,JAD,18,0.26
474,M,JOAQUÍN,18,0.26
474,M,MATTEO,18,0.26
474,M,MOHAMED AMINE,18,0.26
474,M,MOHAMED REDA,18,0.26
474,M,ROBERT,18,0.26
474,M,ROMEO,18,0.26
474,M,SEBASTIAN/SEBASTIÁN,18,0.26
474,M,YAHYA,18,0.26
490,M,EDUARDO,17,0.24
490,M,GRAU,17,0.24
490,M,HUG,17,0.24
490,M,JUAN JOSÉ,17,0.24
490,M,LUCCA,17,0.24
490,M,MILAN/MILÁN,17,0.24
490,M,NADIR,17,0.24
490,M,SAMI,17,0.24
506,M,ADONAY,16,0.23
506,M,ARAM,16,0.23
506,M,JOAQUIM,16,0.23
506,M,JOSÉ ANTONIO,16,0.23
506,M,MÀXIM,16,0.23
506,M,MOHAMMED,16,0.23
506,M,SANTI,16,0.23
506,M,TRISTAN/TRISTÁN,16,0.23
525,M,ABDELLAH,15,0.21
525,M,BRIAN,15,0.21
525,M,EINAR,15,0.21
525,M,EZEQUIEL,15,0.21
525,M,HAROUN,15,0.21
525,M,ILÍAS,15,0.21
525,M,ISLAM,15,0.21
525,M,MAHAMADOU,15,0.21
525,M,NOÈ/NOÉ,15,0.21
525,M,TIAN,15,0.21
525,M,VALENTINO,15,0.21
525,M,YAEL,15,0.21
525,M,ZAYD,15,0.21
552,M,ACHRAF,14,0.20
552,M,ERICK,14,0.20
552,M,JAIME,14,0.20
552,M,JOSÉ MANUEL,14,0.20
552,M,JOSUÈ/JOSUÉ,14,0.20
552,M,KARAM,14,0.20
552,M,KARIM,14,0.20
552,M,LEÓN,14,0.20
552,M,MÀRIUS,14,0.20
552,M,MIKEL,14,0.20
552,M,NABIL,14,0.20
552,M,OLAU,14,0.20
552,M,OTTO,14,0.20
552,M,SALIM,14,0.20
552,M,SALVADOR,14,0.20
552,M,YOUSEF,14,0.20
578,M,ABDOULAYE,13,0.19
578,M,BADR,13,0.19
578,M,EMILIO,13,0.19
578,M,IBRAHIMA,13,0.19
578,M,ION,13,0.19
578,M,ISHAK,13,0.19
578,M,JAIRO,13,0.19
578,M,JONATHAN,13,0.19
578,M,JOSÉ LUIS,13,0.19
578,M,LOGAN,13,0.19
578,M,NEL,13,0.19
578,M,REDA,13,0.19
578,M,ROMAN/ROMÁN,13,0.19
578,M,SAFWAN,13,0.19
578,M,SALMAN,13,0.19
578,M,TAHA,13,0.19
578,M,WAEL,13,0.19
611,M,ALESSANDRO,12,0.17
611,M,ARIEL,12,0.17
611,M,DAMIÀ,12,0.17
611,M,EMANUEL,12,0.17
611,M,FABIO,12,0.17
611,M,FRAN,12,0.17
611,M,GUIFRÉ,12,0.17
611,M,JACOB,12,0.17
611,M,JAVI,12,0.17
611,M,JUAN ANTONIO,12,0.17
611,M,LUC,12,0.17
611,M,MUSA,12,0.17
611,M,PAÜL/PAÚL,12,0.17
611,M,UNAX,12,0.17
611,M,WASSIM,12,0.17
611,M,YASIR,12,0.17
650,M,ABDERRAHMAN,11,0.16
650,M,ADNAN,11,0.16
650,M,AGUSTÍN,11,0.16
650,M,AHMAD,11,0.16
650,M,AIDEN,11,0.16
650,M,ALGUER,11,0.16
650,M,DILAN,11,0.16
650,M,ESTEVE,11,0.16
650,M,JULIÁN,11,0.16
650,M,LUKAS,11,0.16
650,M,MARWAN,11,0.16
650,M,MOHAMED ALI/MOHAMED ALÍ,11,0.16
650,M,MOUAD,11,0.16
650,M,NACHO,11,0.16
650,M,NATHAN,11,0.16
650,M,SAM,11,0.16
650,M,SAMIR,11,0.16
650,M,SOHAIB,11,0.16
650,M,YASSINE,11,0.16
685,M,ABDULLAH,10,0.14
685,M,ALAIN,10,0.14
685,M,ALFONSO,10,0.14
685,M,ANTON/ANTÓN,10,0.14
685,M,BRAIS,10,0.14
685,M,DAMIÁN,10,0.14
685,M,DAREK,10,0.14
685,M,FABIÁN,10,0.14
685,M,ISAÍAS,10,0.14
685,M,JULIO,10,0.14
685,M,MICHAEL,10,0.14
685,M,MOISÈS/MOISÉS,10,0.14
685,M,MOUHAMED,10,0.14
685,M,MUHAMMAD,10,0.14
685,M,OTMAN,10,0.14
685,M,RIYAD,10,0.14
685,M,SOUFIANE,10,0.14
685,M,TOM,10,0.14
685,M,UNAY,10,0.14
685,M,YERAI,10,0.14
685,M,YURI,10,0.14
685,M,ZIAD,10,0.14
736,M,AMINE,9,0.13
736,M,ANOUAR,9,0.13
736,M,ARTURO,9,0.13
736,M,AYAN,9,0.13
736,M,DAVID ANDREI,9,0.13
736,M,EFRÈN/EFRÉN,9,0.13
736,M,EROS,9,0.13
736,M,IÑAKI,9,0.13
736,M,ISRAEL,9,0.13
736,M,ISSA,9,0.13
736,M,JOSÉ MARIA/JOSÉ MARÍA,9,0.13
736,M,JOSÉ MIGUEL,9,0.13
736,M,LIAN,9,0.13
736,M,LLEÓ,9,0.13
736,M,LOAY,9,0.13
736,M,MARKEL,9,0.13
736,M,MATHIAS,9,0.13
736,M,MUSTAFA/MUSTAFÀ/MUSTAFÁ,9,0.13
736,M,NEO,9,0.13
736,M,RYAN,9,0.13
736,M,SAÜC/SAUC,9,0.13
736,M,SOUHAIL,9,0.13
736,M,SULAYMAN,9,0.13
736,M,TELMO,9,0.13
736,M,THEO,9,0.13
736,M,TON,9,0.13
791,M,ABDUL HADI,8,0.11
791,M,AIDAN,8,0.11
791,M,BRAYAN,8,0.11
791,M,HASSAN,8,0.11
791,M,IRAI,8,0.11
791,M,JARED,8,0.11
791,M,JUAN CARLOS,8,0.11
791,M,JULI,8,0.11
791,M,LUKE,8,0.11
791,M,MUSTAPHA,8,0.11
791,M,NASSIM,8,0.11
791,M,NÈSTOR/NÉSTOR,8,0.11
791,M,NIKO,8,0.11
791,M,PEPE,8,0.11
791,M,QUIRZE,8,0.11
791,M,RAFA,8,0.11
791,M,RICARDO,8,0.11
791,M,SASHA,8,0.11
791,M,SIMO/SIMÓ,8,0.11
791,M,SOUFIAN,8,0.11
791,M,SOULAIMAN,8,0.11
791,M,ULISES,8,0.11
854,M,AIMAN,7,0.10
854,M,AMJAD,7,0.10
854,M,ANASS,7,0.10
854,M,ANDY,7,0.10
854,M,ARYAN,7,0.10
854,M,BASTIAN/BASTIÁN,7,0.10
854,M,BENJAMÍN,7,0.10
854,M,DERECK,7,0.10
854,M,ESTEBAN,7,0.10
854,M,ETIENNE,7,0.10
854,M,FEDERICO,7,0.10
854,M,FRANCISCO JAVIER,7,0.10
854,M,HAITAM,7,0.10
854,M,JACOBO,7,0.10
854,M,JADEN,7,0.10
854,M,JOHN,7,0.10
854,M,JONATAN/JONATÁN,7,0.10
854,M,JOSEPH,7,0.10
854,M,JULIÀ,7,0.10
854,M,LLIBERT,7,0.10
854,M,LOUAY,7,0.10
854,M,MAEL,7,0.10
854,M,MAIOL,7,0.10
854,M,MAMADOU,7,0.10
854,M,MILO,7,0.10
854,M,MOUSSA,7,0.10
854,M,NICOLA,7,0.10
854,M,OUSSAMA,7,0.10
854,M,RAI,7,0.10
854,M,ROBERTO,7,0.10
854,M,TAREK,7,0.10
854,M,TOMEU,7,0.10
854,M,WILLIAM,7,0.10
939,M,ANDRE/ANDRÉ,6,0.09
939,M,ANTHONY,6,0.09
939,M,ARTHUR,6,0.09
939,M,BAKARY,6,0.09
939,M,BOSCO,6,0.09
939,M,CHADI,6,0.09
939,M,CHRISTOPHER,6,0.09
939,M,DORIAN,6,0.09
939,M,DYLAN ALEXANDER,6,0.09
939,M,EIZAN,6,0.09
939,M,EKAITZ,6,0.09
939,M,ELLIOT,6,0.09
939,M,ENOC,6,0.09
939,M,EREN,6,0.09
939,M,FIRAS,6,0.09
939,M,FRANCESCO,6,0.09
939,M,FRANCISCO JOSÉ,6,0.09
939,M,GIOVANNI,6,0.09
939,M,HAYTAM,6,0.09
939,M,HERNÁN,6,0.09
939,M,HOUSSAM,6,0.09
939,M,IGOR,6,0.09
939,M,ILYASS,6,0.09
939,M,ISSAM,6,0.09
939,M,JACK,6,0.09
939,M,JAN MARC,6,0.09
939,M,JEREMY,6,0.09
939,M,JONÀS/JONÁS,6,0.09
939,M,JORDÀ,6,0.09
939,M,JORDAN/JORDÁN,6,0.09
939,M,JOSEP MARIA,6,0.09
939,M,JUAN MANUEL,6,0.09
939,M,KENNETH,6,0.09
939,M,KHALID,6,0.09
939,M,LUCAS DANIEL,6,0.09
939,M,MATT,6,0.09
939,M,MOHAMMAD,6,0.09
939,M,MOUNIR,6,0.09
939,M,NOLAN,6,0.09
939,M,ODÍN,6,0.09
939,M,OVIDI,6,0.09
939,M,SABER,6,0.09
939,M,SAID/SAÏD,6,0.09
939,M,SANDRO,6,0.09
939,M,SERAJ,6,0.09
939,M,SOULAYMAN,6,0.09
939,M,TAO,6,0.09
939,M,VALENTÍ,6,0.09
939,M,VALENTÍN,6,0.09
939,M,YANIS,6,0.09
939,M,YASIN,6,0.09
1043,M,ALEX DAVID/ÀLEX DAVID/ÁLEX DAVID,5,0.07
1043,M,ALONSO,5,0.07
1043,M,AMADOU,5,0.07
1043,M,ANDREA,5,0.07
1043,M,ANDREI,5,0.07
1043,M,ANIBAL/ANÍBAL,5,0.07
1043,M,ANIS/ANÍS,5,0.07
1043,M,ARIA/ARIÀ,5,0.07
1043,M,ARMAND,5,0.07
1043,M,BELTRAN/BELTRÁN,5,0.07
1043,M,BRAHIM,5,0.07
1043,M,BRAIAN,5,0.07
1043,M,CALEB,5,0.07
1043,M,DANIEL ALEJANDRO,5,0.07
1043,M,DAVID ALEXANDRU,5,0.07
1043,M,DENNÍS/DENNIS,5,0.07
1043,M,DENZEL,5,0.07
1043,M,DRISS,5,0.07
1043,M,EDU,5,0.07
1043,M,EMIL,5,0.07
1043,M,EMMANUEL,5,0.07
1043,M,FARIS,5,0.07
1043,M,FAROUK,5,0.07
1043,M,FELIU,5,0.07
1043,M,GERMÁN,5,0.07
1043,M,HARITZ,5,0.07
1043,M,HATIM,5,0.07
1043,M,ILAY,5,0.07
1043,M,IMAD,5,0.07
1043,M,ISHAQ,5,0.07
1043,M,JAEL,5,0.07
1043,M,KENAI,5,0.07
1043,M,KINAN,5,0.07
1043,M,LAMINE,5,0.07
1043,M,LARS,5,0.07
1043,M,LAU,5,0.07
1043,M,LEANDRO,5,0.07
1043,M,LLORENÇ,5,0.07
1043,M,LYAN,5,0.07
1043,M,MAHIR,5,0.07
1043,M,MARCUS,5,0.07
1043,M,MARIÀ,5,0.07
1043,M,MASSIMO,5,0.07
1043,M,MATTHEW,5,0.07
1043,M,MATTIA,5,0.07
1043,M,MOHAMED AMIR,5,0.07
1043,M,MUHAMMAD ALI,5,0.07
1043,M,NARCÍS,5,0.07
1043,M,NUNO,5,0.07
1043,M,ODEI,5,0.07
1043,M,OUSMANE,5,0.07
1043,M,PIERO,5,0.07
1043,M,RAGNAR,5,0.07
1043,M,SAFOUAN,5,0.07
1043,M,STEFAN,5,0.07
1043,M,SULAIMAN/SULAIMÁN,5,0.07
1043,M,TONY,5,0.07
1043,M,TRAVIS,5,0.07
1043,M,VICENÇ,5,0.07
1043,M,VICENTE,5,0.07
1043,M,VÍCTOR MANUEL,5,0.07
1043,M,YADEL,5,0.07
1043,M,YICHEN,5,0.07
1043,M,YOEL,5,0.07
1043,M,ZEUS,5,0.07
1184,M,ABDELILAH,4,0.06
1184,M,ABUBAKAR,4,0.06
1184,M,ADAMA,4,0.06
1184,M,ADIL,4,0.06
1184,M,ADOLFO,4,0.06
1184,M,ADONAI,4,0.06
1184,M,ADRIEL,4,0.06
1184,M,AISSA,4,0.06
1184,M,ALAI,4,0.06
1184,M,AQUILES,4,0.06
1184,M,ARI,4,0.06
1184,M,ARIAN,4,0.06
1184,M,ARTEM,4,0.06
1184,M,ASAAD,4,0.06
1184,M,AYAAN,4,0.06
1184,M,BADAR,4,0.06
1184,M,BARAE,4,0.06
1184,M,BERNARDO,4,0.06
1184,M,CAMILO,4,0.06
1184,M,CARLOS DAVID,4,0.06
1184,M,DARYL,4,0.06
1184,M,DAVID NICOLÁS,4,0.06
1184,M,DAVID STEFAN,4,0.06
1184,M,DIEGO ALEJANDRO,4,0.06
1184,M,DIMAS,4,0.06
1184,M,DYLAN GABRIEL,4,0.06
1184,M,ELEAZAR,4,0.06
1184,M,ELIEL,4,0.06
1184,M,ELISEI,4,0.06
1184,M,ELYAS,4,0.06
1184,M,EMRAN,4,0.06
1184,M,FARES,4,0.06
1184,M,FELIPE,4,0.06
1184,M,FIDEL,4,0.06
1184,M,GASPAR,4,0.06
1184,M,GIANLUCA,4,0.06
1184,M,GIO,4,0.06
1184,M,HAO XUAN,4,0.06
1184,M,HASEEB,4,0.06
1184,M,HAYTHAM,4,0.06
1184,M,HICHAM,4,0.06
1184,M,HODEI,4,0.06
1184,M,HUSSAIN,4,0.06
1184,M,IANIS,4,0.06
1184,M,JAYDEN,4,0.06
1184,M,JEAN PIERRE,4,0.06
1184,M,JERÓNIMO,4,0.06
1184,M,JIHAD,4,0.06
1184,M,JOSÉ ÀNGEL/JOSÉ ÁNGEL,4,0.06
1184,M,JOSÉ FERNANDO,4,0.06
1184,M,JOSÉ IGNACIO,4,0.06
1184,M,JOSHUA,4,0.06
1184,M,JUAN DAVID,4,0.06
1184,M,KAIL,4,0.06
1184,M,KAMAL,4,0.06
1184,M,KENAY,4,0.06
1184,M,KENZO,4,0.06
1184,M,KILLIAN,4,0.06
1184,M,LEVI,4,0.06
1184,M,LLEIR,4,0.06
1184,M,LLUCH,4,0.06
1184,M,LOKMAN,4,0.06
1184,M,LUCIANO,4,0.06
1184,M,LUIS ÀNGEL,4,0.06
1184,M,MAHAMADU,4,0.06
1184,M,MAIKEL,4,0.06
1184,M,MALAK,4,0.06
1184,M,MALIK,4,0.06
1184,M,MAXIMILIÁN,4,0.06
1184,M,MOHAMMED AMIN,4,0.06
1184,M,NAHUEL,4,0.06
1184,M,NASIM,4,0.06
1184,M,NASSER,4,0.06
1184,M,NEYZAN,4,0.06
1184,M,NOAM,4,0.06
1184,M,NUR,4,0.06
1184,M,OSSAMA,4,0.06
1184,M,OUMAR,4,0.06
1184,M,PATRICK,4,0.06
1184,M,PEDRO JOSÉ,4,0.06
1184,M,RACHID,4,0.06
1184,M,RAIMON/RAIMÓN,4,0.06
1184,M,REHAN,4,0.06
1184,M,RIAD,4,0.06
1184,M,RICHARD,4,0.06
1184,M,ROQUE/ROQUÉ,4,0.06
1184,M,ROURE,4,0.06
1184,M,SAJID,4,0.06
1184,M,SALVI,4,0.06
1184,M,SOLAIMAN,4,0.06
1184,M,SOUHAIB,4,0.06
1184,M,TADEO,4,0.06
1184,M,TAYLOR,4,0.06
1184,M,THOMAS,4,0.06
1184,M,TIM,4,0.06
1184,M,TYLER,4,0.06
1184,M,UMAR,4,0.06
1184,M,VENTURA,4,0.06
1184,M,VICENT,4,0.06
1184,M,VIDAL,4,0.06
1184,M,XABIER,4,0.06
1184,M,YAHIA,4,0.06
1184,M,YASER,4,0.06
1184,M,YULEN,4,0.06
2,W,MARTINA,776,11.06
3,W,JÚLIA/JULIA,716,10.21
6,W,LAIA,622,8.87
8,W,LUCÍA,612,8.73
10,W,EMMA,599,8.54
11,W,MARIA/MARÍA,598,8.53
16,W,AINA,548,7.81
17,W,PAULA,536,7.64
19,W,NOA,535,7.63
20,W,CARLA,505,7.20
24,W,CLÀUDIA/CLAUDIA,418,5.96
25,W,ABRIL,408,5.82
26,W,ONA,407,5.80
27,W,SARA,388,5.53
28,W,ALBA,387,5.52
30,W,ARLET,360,5.13
31,W,SOFÍA/SOFIA,357,5.09
33,W,VALENTINA,317,4.52
36,W,ARIADNA,303,4.32
39,W,JANA,292,4.16
41,W,DANIELA,283,4.03
41,W,MIA,283,4.03
46,W,VALÈRIA/VALERIA,266,3.79
48,W,NORA,252,3.59
51,W,IVET,248,3.54
55,W,ELSA,234,3.34
58,W,CHLOE/CHLÓE,228,3.25
62,W,ANNA,209,2.98
67,W,BERTA,204,2.91
69,W,LIA/LÍA,203,2.89
72,W,CLARA,189,2.69
72,W,ÈLIA/ELIA,189,2.69
75,W,OLÍVIA/OLIVIA,182,2.59
76,W,CARLOTA,180,2.57
78,W,LAURA,177,2.52
79,W,AINHOA,174,2.48
79,W,BRUNA,174,2.48
82,W,MARINA,172,2.45
83,W,MARIONA,167,2.38
84,W,NÚRIA/NURIA,166,2.37
85,W,LEYRE,163,2.32
85,W,VERA,163,2.32
87,W,MAR,162,2.31
91,W,IRENE,157,2.24
94,W,ALMA,155,2.21
96,W,ALÈXIA/ALEXIA,153,2.18
100,W,LEIRE,144,2.05
101,W,AINARA,142,2.02
103,W,AITANA,139,1.98
105,W,BLANCA,136,1.94
106,W,GALA,135,1.92
107,W,MARTA,133,1.90
112,W,INÉS,129,1.84
112,W,LOLA,129,1.84
118,W,CLOÈ/CLOE,122,1.74
120,W,QUERALT,120,1.71
121,W,NAIA,117,1.67
121,W,ZOÈ/ZOÉ/ZOE,117,1.67
123,W,AYA,116,1.65
124,W,ADRIANA,112,1.60
132,W,ALEXANDRA,102,1.45
133,W,MIREIA,99,1.41
136,W,IRINA,98,1.40
138,W,LARA,97,1.38
138,W,VEGA,97,1.38
140,W,ANDREA,96,1.37
142,W,IRIA/IRÍA,92,1.31
142,W,MÀRIAM/MARIAM,92,1.31
142,W,NEREA,92,1.31
145,W,CANDELA,91,1.30
148,W,IRIS,90,1.28
154,W,EVA,86,1.23
155,W,MALAK,85,1.21
159,W,HELENA,84,1.20
162,W,JOANA,82,1.17
162,W,SIRA,82,1.17
164,W,NOUR,81,1.15
166,W,SALMA,80,1.14
168,W,GINA,79,1.13
172,W,ANA,77,1.10
172,W,YASMIN,77,1.10
175,W,ELENA,76,1.08
178,W,TRIANA,75,1.07
180,W,FÀTIMA/FÁTIMA,74,1.06
180,W,JUDIT,74,1.06
184,W,GRETA,72,1.03
192,W,AMIRA,67,0.96
192,W,MARWA,67,0.96
194,W,GAL·LA,66,0.94
194,W,LINA,66,0.94
194,W,NATÀLIA/NATALIA,66,0.94
198,W,ADA,65,0.93
199,W,ANAÍS/ANAÏS/ANAIS,63,0.90
199,W,NÀDIA/NADIA,63,0.90
202,W,JUDITH,61,0.87
202,W,NICOLE,61,0.87
206,W,ÀFRICA/ÁFRICA,60,0.86
206,W,ELNA,60,0.86
211,W,ARES,59,0.84
211,W,NAYARA,59,0.84
211,W,ROCÍO,59,0.84
211,W,XÈNIA/XENIA,59,0.84
215,W,AROA,58,0.83
215,W,MAIA,58,0.83
215,W,RITA,58,0.83
222,W,ALEJANDRA,56,0.80
222,W,VICTÒRIA/VICTORIA,56,0.80
225,W,CRISTINA,55,0.78
227,W,CARMEN,54,0.77
227,W,GISELA,54,0.77
227,W,ISONA,54,0.77
230,W,ALÍCIA/ALICIA,53,0.76
230,W,NAHIA,53,0.76
232,W,JANNAT,52,0.74
237,W,AURA,50,0.71
239,W,ÍNGRID,48,0.68
242,W,NAIARA,47,0.67
246,W,VINYET,46,0.66
250,W,HIBA,45,0.64
253,W,AZAHARA,44,0.63
253,W,ESTEL,44,0.63
260,W,DINA,41,0.58
260,W,YANIRA,41,0.58
262,W,NINA,40,0.57
262,W,TANIT,40,0.57
