﻿Most frequent newborn children names. 2023
Barcelona
"Source: Idescat, on the basis of birth statistics."
Note: the ‰ has been calculated out of the total living newborns in the year and place of residence selected.
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
97,W,VICTÒRIA/VICTORIA,64,1.63
100,W,INÉS,63,1.60
100,W,NAIA,63,1.60
100,M,RAYAN,63,1.60
100,M,ROGER,63,1.60
100,M,SANTIAGO,63,1.60
105,M,ADRIÁN,62,1.57
105,W,CANDELA,62,1.57
105,M,JOEL,62,1.57
108,M,LLUC,60,1.52
109,W,ELNA,59,1.50
109,M,SAMUEL,59,1.50
111,W,GAL·LA,58,1.47
111,W,LAYAN,58,1.47
111,W,NINA,58,1.47
114,W,MARINA,57,1.45
115,W,ÍNDIA,56,1.42
115,W,MAR,56,1.42
117,M,GUILLEM,55,1.40
117,M,UNAI,55,1.40
119,M,ADRIÀ,54,1.37
119,M,ERIK,54,1.37
119,W,FÀTIMA/FÁTIMA,54,1.37
119,M,TOMÀS/TOMÁS,54,1.37
123,M,BLAI,53,1.35
123,M,IZAN,53,1.35
123,M,JORDI,53,1.35
126,W,ADRIANA,52,1.32
126,M,JOSÉ,52,1.32
126,M,OMAR,52,1.32
129,W,LUA,51,1.30
129,M,MANUEL,51,1.30
131,M,ANDER,50,1.27
131,M,ARITZ,50,1.27
131,W,GINA,50,1.27
131,M,IKER,50,1.27
131,M,MATÍAS,50,1.27
136,M,ARES,49,1.24
136,M,MIGUEL,49,1.24
136,M,QUIM,49,1.24
139,M,JUAN,48,1.22
140,W,CARMEN,47,1.19
140,M,ISAAC,47,1.19
142,W,TRIANA,46,1.17
143,M,HARON,45,1.14
143,W,IRIS,45,1.14
143,W,MARIONA,45,1.14
143,W,NOUR,45,1.14
143,W,RITA,45,1.14
148,M,ANTONIO,44,1.12
148,M,VÍCTOR,44,1.12
150,W,ANNA,43,1.09
150,M,JON,43,1.09
152,M,ÀNGEL/ÁNGEL,42,1.07
152,M,MILAN/MILÁN,42,1.07
152,M,YANIS,42,1.07
155,W,AINARA,41,1.04
155,W,ELENA,41,1.04
157,M,ANAS/ANÁS,40,1.02
157,M,BERNAT,40,1.02
157,M,CARLOS,40,1.02
157,W,DIANA,40,1.02
157,W,EVA,40,1.02
157,W,IRIA/IRÍA,40,1.02
157,W,JOANA,40,1.02
157,W,MAIA,40,1.02
157,M,MARCEL,40,1.02
157,M,MUHAMMAD,40,1.02
157,W,YASMIN,40,1.02
168,W,ELSA,39,0.99
168,W,LEIRE,39,0.99
168,W,ROMA,39,0.99
171,W,ANTONELLA,38,0.97
171,W,AURORA,38,0.97
171,M,BRU,38,0.97
171,M,DEREK,38,0.97
171,W,GAIA,38,0.97
171,W,NÚRIA/NURIA,38,0.97
171,W,QUERALT,38,0.97
171,M,YOUSSEF,38,0.97
179,W,ALEXANDRA,37,0.94
179,W,AYA,37,0.94
179,W,DÀLIA/DALIA,37,0.94
179,W,LAURA,37,0.94
183,M,MARCOS,36,0.91
183,M,NEIZAN,36,0.91
183,M,ORIOL,36,0.91
186,W,ALEJANDRA,35,0.89
186,W,AURA,35,0.89
186,W,CAMILA,35,0.89
186,M,HÈCTOR/HÉCTOR,35,0.89
190,W,ALANA,34,0.86
190,W,ALÈXIA/ALEXIA,34,0.86
190,M,DÍDAC,34,0.86
190,M,GUIM,34,0.86
190,W,LEA,34,0.86
190,W,MAYA,34,0.86
190,W,SALMA,34,0.86
197,W,ASTRID,33,0.84
197,W,MÀRIAM/MARIAM,33,0.84
197,W,MEL,33,0.84
200,M,ELOI,32,0.81
200,W,GABRIELA,32,0.81
200,W,HELENA,32,0.81
200,W,SIRA,32,0.81
204,M,ALBERT,31,0.79
204,M,IMRAN,31,0.79
204,W,ISABELLA,31,0.79
204,W,LENA,31,0.79
204,W,MALAK,31,0.79
204,M,NAEL,31,0.79
210,W,ADHARA,30,0.76
210,W,ÀFRICA/ÁFRICA,30,0.76
210,M,ALEXANDER,30,0.76
210,W,ALÍCIA/ALICIA,30,0.76
210,W,AMÈLIA/AMELIA,30,0.76
210,W,AZAHARA,30,0.76
210,M,EIDEN,30,0.76
210,M,ELÍAS,30,0.76
210,M,FERRAN,30,0.76
210,M,LUKA,30,0.76
210,M,PEDRO,30,0.76
210,W,ROCÍO,30,0.76
210,M,SIMON/SIMÓN,30,0.76
223,W,ANA,29,0.74
223,W,BIANCA,29,0.74
223,W,CATALINA,29,0.74
223,W,CLOÈ/CLOE,29,0.74
223,M,FRANCISCO,29,0.74
223,W,IRINA,29,0.74
223,M,ISMAEL,29,0.74
223,M,JAVIER,29,0.74
223,W,LEIA,29,0.74
223,W,NARA,29,0.74
233,W,ADARA,28,0.71
233,M,DARIO/DARÍO,28,0.71
233,M,GONZALO,28,0.71
233,W,MARYAM,28,0.71
233,M,MIQUEL,28,0.71
233,M,RAI,28,0.71
239,W,ALAIA,27,0.69
239,W,ÀSIA,27,0.69
239,M,ASIER,27,0.69
239,M,BOSCO,27,0.69
239,M,DANTE,27,0.69
239,M,IAGO,27,0.69
239,W,JULIETA,27,0.69
239,M,MATTEO,27,0.69
239,M,RAFAEL,27,0.69
239,W,SIENA,27,0.69
249,W,IRENE,26,0.66
249,W,JIMENA,26,0.66
249,M,LEONARDO,26,0.66
249,W,LEYRE,26,0.66
249,W,NAYLA,26,0.66
249,M,ROI,26,0.66
249,W,TASNIM,26,0.66
249,M,THEO,26,0.66
257,W,AINHOA,25,0.64
257,W,AMAIA,25,0.64
257,W,ARYA,25,0.64
257,M,BRUC,25,0.64
257,M,EINAR,25,0.64
257,M,FÈLIX/FÉLIX,25,0.64
257,M,GUILLERMO,25,0.64
257,M,IBRAHIM,25,0.64
257,M,IVAN/IVÁN,25,0.64
257,M,ROMEO,25,0.64
257,W,VIOLETA,25,0.64
268,M,AMIN,24,0.61
268,M,LEÓN,24,0.61
268,W,NOOR,24,0.61
268,M,RIO,24,0.61
268,M,TIAGO,24,0.61
273,W,ANDREA,23,0.58
273,W,CAROLINA,23,0.58
273,M,CESC,23,0.58
273,W,CORAL,23,0.58
273,W,EMÍLIA/EMILIA,23,0.58
273,W,EMILY,23,0.58
273,W,KHADIJA,23,0.58
273,M,MANEL,23,0.58
273,W,MANUELA,23,0.58
282,M,AYMAN,22,0.56
282,W,CÈLIA/CELIA,22,0.56
282,M,JAUME,22,0.56
282,M,LUIS,22,0.56
282,M,MATEU,22,0.56
282,M,NEL,22,0.56
282,W,NICOLE,22,0.56
289,W,ADA,21,0.53
289,W,ÀRIA/ARIA,21,0.53
289,W,AYLA,21,0.53
289,W,AYZAL,21,0.53
289,W,DÀNAE/DÁNAE/DANAE,21,0.53
289,W,EIRA,21,0.53
289,M,ELIAN/ELIÁN,21,0.53
289,M,GUIU,21,0.53
289,M,KILIAN,21,0.53
289,W,MARTA,21,0.53
289,W,NAHIA,21,0.53
289,M,SERGI,21,0.53
301,M,ADONAY,20,0.51
301,W,ÀLEX/ÁLEX,20,0.51
301,W,ARES,20,0.51
301,W,BAYAN,20,0.51
301,W,CORA,20,0.51
301,W,CRISTINA,20,0.51
301,W,DINA,20,0.51
301,W,JANNAT,20,0.51
301,W,NÀDIA/NADIA,20,0.51
301,M,NEO,20,0.51
301,W,RIM,20,0.51
301,M,XAVI,20,0.51
313,M,ABRAHAM,19,0.48
313,W,AINET,19,0.48
313,M,ALGUER,19,0.48
313,W,ARAN/ARÁN,19,0.48
313,M,BENJAMÍN,19,0.48
313,W,CHIARA,19,0.48
313,M,ILYAS,19,0.48
313,M,IYAD,19,0.48
313,W,JANNA,19,0.48
313,M,KEVIN,19,0.48
313,W,LLUNA,19,0.48
313,M,MÁXIMO,19,0.48
313,M,MILO,19,0.48
313,M,RAÜL/RAÚL,19,0.48
313,M,SAÜL/SAÚL,19,0.48
313,M,SEBASTIAN/SEBASTIÁN,19,0.48
313,W,UMA,19,0.48
313,W,VINYET,19,0.48
331,M,AHMED,18,0.46
331,W,AMINA,18,0.46
331,W,ANAÍS/ANAÏS/ANAIS,18,0.46
331,M,EREN,18,0.46
331,M,GENÍS,18,0.46
331,M,IGNACIO,18,0.46
331,M,JOSEP,18,0.46
331,W,LAYLA,18,0.46
331,W,SIENNA,18,0.46
331,M,TOM,18,0.46
331,M,YERAY,18,0.46
342,M,ADRIEL,17,0.43
342,M,ALI/ALÍ,17,0.43
342,W,ANAYA,17,0.43
342,W,BELLA,17,0.43
342,M,BILAL,17,0.43
342,M,EDER,17,0.43
342,M,ELOY,17,0.43
342,M,EVAN,17,0.43
342,W,GEORGINA,17,0.43
342,W,HIDAYA,17,0.43
342,W,ISABEL,17,0.43
342,W,LILA,17,0.43
342,M,LUCCA,17,0.43
342,W,MARWA,17,0.43
342,M,NAÏM/NAÍM,17,0.43
342,M,ÒSCAR/ÓSCAR,17,0.43
342,W,PIA/PÍA,17,0.43
342,W,SAMARA,17,0.43
342,M,SIRAJ,17,0.43
342,M,ZAKARIA,17,0.43
362,W,AROA,16,0.41
362,W,ASIL,16,0.41
362,W,CATALEYA,16,0.41
362,W,DÀNIA/DANIA,16,0.41
362,M,GIO,16,0.41
362,M,JORGE,16,0.41
362,W,MACARENA,16,0.41
362,W,MIRHA,16,0.41
362,W,NAYRA,16,0.41
362,M,RIU,16,0.41
362,M,YAGO,16,0.41
362,W,YARA,16,0.41
374,W,AISHA,15,0.38
374,W,ALICE,15,0.38
374,M,ANIOL,15,0.38
374,M,AREN,15,0.38
374,W,DAFNE,15,0.38
374,W,DUA,15,0.38
374,M,EDUARD,15,0.38
374,M,FELIPE,15,0.38
374,W,INDARA,15,0.38
374,W,ISONA,15,0.38
374,W,JADE,15,0.38
374,M,JARED,15,0.38
374,M,KYLIAN,15,0.38
374,M,MATT,15,0.38
374,W,MINERVA,15,0.38
374,M,SERGIO,15,0.38
374,W,SOPHIA,15,0.38
374,W,TANIT,15,0.38
374,W,TERESA,15,0.38
393,M,AKRAM,14,0.36
393,W,AMAL,14,0.36
393,W,AMARA,14,0.36
393,W,ÀNGELA/ÁNGELA,14,0.36
393,W,ATENEA,14,0.36
393,M,ÀYOUB/ÁYOUB,14,0.36
393,M,CRISTIÁN,14,0.36
393,W,DUNA,14,0.36
393,W,ELISA,14,0.36
393,M,EMMANUEL,14,0.36
393,M,ENEKO,14,0.36
393,W,FREYA,14,0.36
393,W,IRATI,14,0.36
393,M,JUAN JOSÉ,14,0.36
393,W,JUNE,14,0.36
393,M,KARIM,14,0.36
393,W,MARIANA,14,0.36
393,M,MAURO,14,0.36
393,M,NIZAR,14,0.36
393,W,NUR,14,0.36
393,M,URIEL,14,0.36
393,M,XAVIER,14,0.36
393,W,YANAY,14,0.36
393,M,YOUNES,14,0.36
393,M,ZAYD,14,0.36
418,W,AIZAL,13,0.33
418,M,ALESSANDRO,13,0.33
418,M,DAN,13,0.33
418,M,DANI,13,0.33
418,M,EITHAN,13,0.33
418,W,ERIN,13,0.33
418,W,EYRA,13,0.33
418,M,FERNANDO,13,0.33
418,W,GIANNA,13,0.33
418,W,GIULIA,13,0.33
418,W,HIBA,13,0.33
418,W,INAYA,13,0.33
418,M,ISMAÏL/ISMAÍL,13,0.33
418,M,JAIRO,13,0.33
418,W,JUNA,13,0.33
418,M,KARAM,13,0.33
418,M,LORENZO,13,0.33
418,W,MATILDA,13,0.33
418,M,MAXIMILIANO,13,0.33
418,M,NADIR,13,0.33
418,W,NEREA,13,0.33
418,W,NIA,13,0.33
418,W,NOR,13,0.33
418,M,PERE,13,0.33
418,M,RAMON/RAMÓN,13,0.33
418,W,SARAH,13,0.33
418,W,SOPHIE,13,0.33
418,M,YASSER,13,0.33
418,M,YASSIR,13,0.33
418,W,ZAINAB,13,0.33
448,W,AMANDA,12,0.30
448,M,ANDRÉS,12,0.30
448,W,AYAT,12,0.30
448,M,BASTIAN/BASTIÁN,12,0.30
448,M,BJORN,12,0.30
448,W,BRIANNA,12,0.30
448,W,DANNA,12,0.30
448,W,EDURNE,12,0.30
448,W,ESTEL,12,0.30
448,W,GIA,12,0.30
448,M,HAROUN,12,0.30
448,W,ÍNGRID,12,0.30
448,M,ISHAK,12,0.30
448,W,ISRAE,12,0.30
448,M,JESÚS,12,0.30
448,M,JONATHAN,12,0.30
448,W,LEAH,12,0.30
448,M,MARCAL,12,0.30
448,W,MICAELA,12,0.30
448,M,MIGUEL ÀNGEL/MIGUEL ÁNGEL,12,0.30
448,W,MILA,12,0.30
448,W,NAIRA,12,0.30
448,W,NOAH,12,0.30
448,M,PEP,12,0.30
448,M,RUBÈN/RUBÉN,12,0.30
448,M,SAFWAN,12,0.30
448,M,SALVADOR,12,0.30
448,W,THAÍS/THAIS,12,0.30
448,M,YAEL,12,0.30
448,M,YAHYA,12,0.30
448,M,YASSIN,12,0.30
448,M,ZAID,12,0.30
480,W,ABRAR,11,0.28
480,W,ALINA,11,0.28
480,W,AMAYA,11,0.28
480,M,ANDREU,11,0.28
480,W,ANEU/ÀNEU,11,0.28
480,M,ANIR,11,0.28
480,M,ANIS/ANÍS,11,0.28
480,M,ARHAM,11,0.28
480,M,AYAN,11,0.28
480,W,BASMA,11,0.28
480,M,BRAIS,11,0.28
480,W,BRIANA,11,0.28
480,M,EIDAN,11,0.28
480,W,GISELA,11,0.28
480,M,GURBAAZ,11,0.28
480,W,HAFSA,11,0.28
480,M,ILÍAS,11,0.28
480,M,JAD,11,0.28
480,W,LAILA,11,0.28
480,W,LÍDIA/LIDIA,11,0.28
480,M,MAEL,11,0.28
480,W,MELISSA,11,0.28
480,W,MIRANDA,11,0.28
480,W,MÍRIAM/MIRIAM,11,0.28
480,M,MUHAMMAD MUSA,11,0.28
480,M,MUSA,11,0.28
480,W,NATÀLIA/NATALIA,11,0.28
480,W,NOEMÍ/NOEMI,11,0.28
480,W,RAZAN,11,0.28
480,W,ROSA,11,0.28
480,M,SAMI,11,0.28
480,W,THÀLIA/THALIA,11,0.28
480,M,TONI,11,0.28
480,M,VALENTINO,11,0.28
514,M,ABEL,10,0.25
514,W,ABIGAÏL/ABIGAIL,10,0.25
514,W,AICHA,10,0.25
514,M,ALBERTO,10,0.25
514,W,ALESSIA,10,0.25
514,W,ALMAS,10,0.25
514,W,ANABIA,10,0.25
514,M,ANDREA,10,0.25
514,M,ARON/ARÓN,10,0.25
514,M,ARTUR,10,0.25
514,M,AZLAN,10,0.25
514,W,CHARLOTTE,10,0.25
514,W,DANA,10,0.25
514,W,ENARA,10,0.25
514,M,ERICK,10,0.25
514,W,ERIKA,10,0.25
514,W,FATOUMATA,10,0.25
514,W,GLÒRIA/GLORIA,10,0.25
514,M,GRAU,10,0.25
514,W,INDIRA,10,0.25
514,M,ISAÍAS,10,0.25
514,M,JACK,10,0.25
514,W,KIARA,10,0.25
514,W,LEILA,10,0.25
514,M,LIAN,10,0.25
514,M,LLUÍS,10,0.25
514,M,MAHER,10,0.25
514,M,MARK,10,0.25
514,W,MEGAN,10,0.25
514,W,MEI,10,0.25
514,W,MIREIA,10,0.25
514,M,MOHAMMED,10,0.25
514,W,MONTSERRAT,10,0.25
514,W,NAILA,10,0.25
514,W,NAYARA,10,0.25
514,M,NILO,10,0.25
514,M,OSAID,10,0.25
514,M,OTGER,10,0.25
514,W,RITAJ,10,0.25
514,M,ROMAN/ROMÁN,10,0.25
514,W,RUTH,10,0.25
514,M,SALIM,10,0.25
514,M,SASHA,10,0.25
514,W,SIDRA,10,0.25
514,W,SÍLVIA/SILVIA,10,0.25
514,W,YAIZA,10,0.25
514,M,ZIYAD,10,0.25
561,W,ABEEHA,9,0.23
561,M,ACHRAF,9,0.23
561,W,ADELA,9,0.23
561,M,AHMAD,9,0.23
561,M,ALEXIS,9,0.23
561,W,ASHLEY,9,0.23
561,W,AVRIL,9,0.23
561,W,AYESHA,9,0.23
561,W,BELÉN,9,0.23
561,W,CALA,9,0.23
561,M,DAMIÁN,9,0.23
561,W,EDA,9,0.23
561,M,EMANUEL,9,0.23
561,M,ENRIC,9,0.23
561,M,ENRIQUE,9,0.23
561,M,GUIFRÉ,9,0.23
561,W,HANNA,9,0.23
561,M,HASSAN,9,0.23
561,M,ISHAQ,9,0.23
561,M,JAIME,9,0.23
561,W,JARA,9,0.23
561,M,JOAQUIM,9,0.23
561,M,JOAQUÍN,9,0.23
561,M,JOFRE,9,0.23
561,M,JOSÉ ANTONIO,9,0.23
561,W,JULIETTE,9,0.23
561,M,KENZO,9,0.23
561,W,LÍLIA/LILIA,9,0.23
561,W,LUISA,9,0.23
561,M,LUKE,9,0.23
561,W,MARA,9,0.23
561,W,MARIAMA,9,0.23
561,M,MASSIMO,9,0.23
561,W,MERITXELL,9,0.23
561,M,MOHAMED AMIN,9,0.23
561,M,MUHAMMAD ALI,9,0.23
561,M,MUHAMMAD IBRAHIM,9,0.23
561,W,NAYA,9,0.23
561,W,NAZARET,9,0.23
561,W,NEUS,9,0.23
561,M,NOEL,9,0.23
561,M,OWEN,9,0.23
561,M,RODRIGO,9,0.23
561,M,SAAD,9,0.23
561,W,SABRINA,9,0.23
561,W,SAJA,9,0.23
561,M,SAM,9,0.23
561,W,SORAYA,9,0.23
561,M,TELMO,9,0.23
561,M,TON,9,0.23
561,M,WALID,9,0.23
612,W,ÀGATA/ÁGATA,8,0.20
612,W,AGNÈS,8,0.20
612,M,AIMAR,8,0.20
612,M,AITOR,8,0.20
612,W,ALAE,8,0.20
612,W,ALIA,8,0.20
612,W,AMÀLIA/AMALIA,8,0.20
612,W,AMELIE/AMÉLIE,8,0.20
612,M,ANWAR,8,0.20
612,W,ANYA,8,0.20
612,M,ARAM,8,0.20
612,M,ARAY,8,0.20
612,W,ARWA,8,0.20
612,W,AYLEN,8,0.20
612,W,BELA,8,0.20
612,M,BERNARDO,8,0.20
612,W,CAYETANA,8,0.20
612,M,CIRO,8,0.20
612,M,DAREK,8,0.20
612,W,ÈNIA/ENIA,8,0.20
612,M,EROS,8,0.20
612,W,ETNA,8,0.20
612,W,FRIDA,8,0.20
612,W,GARA,8,0.20
612,W,GINESTA,8,0.20
612,M,GIOVANNI,8,0.20
612,W,INAS,8,0.20
612,W,IRHA,8,0.20
612,W,ISRAA,8,0.20
612,W,ITZEL,8,0.20
612,M,IU/ÏU,8,0.20
612,M,JACOB,8,0.20
612,M,JACOBO,8,0.20
612,M,JOSÉ MANUEL,8,0.20
612,W,JOSEFA,8,0.20
612,M,JOSUÈ/JOSUÉ,8,0.20
612,W,JUDITH,8,0.20
612,M,JULIÁN,8,0.20
612,W,KEYLA,8,0.20
612,W,KHLOE,8,0.20
612,W,LEONOR,8,0.20
612,W,LILY,8,0.20
612,W,LIS,8,0.20
612,M,LOGAN,8,0.20
612,W,LUCIANA,8,0.20
612,M,LUCIANO,8,0.20
612,W,MARGOT,8,0.20
612,M,MATHIAS,8,0.20
612,W,MICHELLE,8,0.20
612,M,MIKEL,8,0.20
612,W,MIRAAL,8,0.20
612,W,MIRAL,8,0.20
612,M,MOISÈS/MOISÉS,8,0.20
612,M,MUHAMMAD AZLAN,8,0.20
612,M,MUHAMMAD HUSSAIN,8,0.20
612,W,NAOMI,8,0.20
612,W,NERET,8,0.20
612,M,NEYZAN,8,0.20
612,M,NICOLA,8,0.20
612,W,NOHA,8,0.20
612,M,ODEI,8,0.20
612,M,OT,8,0.20
612,M,PIERO,8,0.20
612,W,RÀNIA/RANIA,8,0.20
612,M,RYAN,8,0.20
612,W,SAMANTHA,8,0.20
612,W,SANDRA,8,0.20
612,W,SARAY,8,0.20
612,W,TÀNIA/TANIA,8,0.20
612,M,TIAN,8,0.20
612,M,VALENTÍN,8,0.20
612,W,XÈNIA/XENIA,8,0.20
612,W,YASMINA,8,0.20
612,M,ZAYAN,8,0.20
612,W,ZAYNAB,8,0.20
612,W,ZIMAL,8,0.20
688,M,ADÁN,7,0.18
688,W,AILEN,7,0.18
688,W,ALANNA,7,0.18
688,W,ALIN,7,0.18
688,W,ALLEGRA,7,0.18
688,W,ÀNNIA/ANNIA,7,0.18
688,M,ARAI,7,0.18
688,W,ARIANA,7,0.18
688,W,ARIANNA,7,0.18
688,M,ARYAN,7,0.18
688,W,ATHENEA,7,0.18
688,M,CAI,7,0.18
688,W,CATERINA,7,0.18
688,W,CELESTE,7,0.18
688,W,CELINE,7,0.18
688,W,DÈLIA/DELIA,7,0.18
688,M,EDGAR,7,0.18
688,W,ELISABETH,7,0.18
688,M,ELLIOT,7,0.18
688,M,EMILIO,7,0.18
688,M,ETHAN,7,0.18
688,M,EZEQUIEL,7,0.18
688,W,FARAH,7,0.18
688,M,GORKA,7,0.18
688,W,HANNAH,7,0.18
688,M,HUSSAIN,7,0.18
688,W,IMAN,7,0.18
688,M,JEREMY,7,0.18
688,M,JOSHUA,7,0.18
688,M,JUAN MANUEL,7,0.18
688,W,JUANA,7,0.18
688,M,JULI,7,0.18
688,W,LYA,7,0.18
688,W,MARIA VICTÒRIA/MARÍA VICTORIA,7,0.18
688,M,MARKEL,7,0.18
688,M,MATTIA,7,0.18
688,M,MOHAMMAD,7,0.18
688,W,MÒNICA/MÓNICA,7,0.18
688,M,MOUAD,7,0.18
688,M,NATHAN,7,0.18
688,W,NAYELI,7,0.18
688,M,NOUH,7,0.18
688,M,OLEGUER,7,0.18
688,M,REDA,7,0.18
688,W,REHMAT,7,0.18
688,M,RENÉ,7,0.18
688,W,RITAL,7,0.18
688,M,ROBERT,7,0.18
688,M,ROQUE/ROQUÉ,7,0.18
688,M,RYO,7,0.18
688,W,SALOMÉ,7,0.18
688,W,SAMIRA,7,0.18
688,M,SANAD,7,0.18
688,W,SIA,7,0.18
688,W,SILYA,7,0.18
688,M,SULAIMAN/SULAIMÁN,7,0.18
688,M,SULTAN,7,0.18
688,W,UXIA,7,0.18
688,W,ZAHRA,7,0.18
688,W,ZAIRA,7,0.18
749,W,ABIHA,6,0.15
749,W,AGATHA,6,0.15
749,M,AIDEN,6,0.15
749,W,ALAYA,6,0.15
749,W,ALISA,6,0.15
749,W,AMBAR/ÁMBAR,6,0.15
749,W,ANA MARIA/ANA MARÍA,6,0.15
749,W,ANASTÀSIA/ANASTASIA,6,0.15
749,W,ANE,6,0.15
749,W,ANNE,6,0.15
749,W,ARÀBIA/ARABIA,6,0.15
749,M,AREU,6,0.15
749,W,ARLETH,6,0.15
749,W,ARLETTE,6,0.15
749,M,ARTHUR,6,0.15
749,W,ASEEL,6,0.15
749,W,ASSIL,6,0.15
749,M,AYLAN,6,0.15
749,W,AYLIN,6,0.15
749,W,BETH,6,0.15
749,W,BLAU,6,0.15
749,M,CALEB,6,0.15
749,M,CARLES,6,0.15
749,W,CLEO,6,0.15
749,W,DAILA,6,0.15
749,W,DAKOTA,6,0.15
749,W,DARIA/DARÍA,6,0.15
749,W,DAYANA,6,0.15
749,M,DENÍS/DENIS,6,0.15
749,M,DOMINIC,6,0.15
749,M,EDUARDO,6,0.15
749,M,EIDER,6,0.15
749,W,ELAIA,6,0.15
749,M,ELIO,6,0.15
749,W,ELIZABETH,6,0.15
749,W,EMMA SOFIA/EMMA SOFÍA,6,0.15
749,M,ERNEST,6,0.15
749,W,ESRAA,6,0.15
749,W,ESTRELLA,6,0.15
749,M,FABIO,6,0.15
749,M,FATEH,6,0.15
749,W,FÀTIMA ZAHRA/FÁTIMA ZAHRA,6,0.15
749,W,HAJAR,6,0.15
749,M,HAMZA,6,0.15
749,W,HANA,6,0.15
749,M,IGNASI,6,0.15
749,M,IRAI,6,0.15
749,W,ISABELA,6,0.15
749,M,ISLAM,6,0.15
749,M,ISSAM,6,0.15
749,W,IVETTE,6,0.15
749,M,JADEN,6,0.15
749,M,JAYDEN,6,0.15
749,M,JOSÉ MARIA/JOSÉ MARÍA,6,0.15
749,W,JUDIT,6,0.15
749,W,KALA,6,0.15
749,W,KAWTAR,6,0.15
749,M,KAY,6,0.15
749,M,KENAY,6,0.15
749,M,LAU,6,0.15
749,W,MAIMOUNA,6,0.15
749,M,MAIOL,6,0.15
749,M,MATTHEW,6,0.15
749,M,MÀXIM,6,0.15
749,W,MIA VALENTINA,6,0.15
749,M,MOUHAMED,6,0.15
