﻿Noms més freqüents dels nadons. 2022
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
Nota: el ‰ ha estat calculat sobre el total de nascuts vius a l'any i en el lloc de residència seleccionats.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b1&t=2022
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
742;D;AVA;6;0,15
742;H;AYAAN;6;0,15
742;D;AYZAL;6;0,15
742;H;BASTIAN/BASTIÁN;6;0,15
742;H;CONNOR;6;0,15
742;H;DANI;6;0,15
742;H;DARIEL;6;0,15
742;H;DIEGO ALEJANDRO;6;0,15
742;H;DORIAN;6;0,15
742;H;EGAN;6;0,15
742;D;ELAIA;6;0,15
742;D;ELBA;6;0,15
742;D;ÈNIA/ENIA;6;0,15
742;H;ESTEBAN;6;0,15
742;D;ESTRELLA;6;0,15
742;D;ETNA;6;0,15
742;D;EVELYN;6;0,15
742;H;EYDAN;6;0,15
742;H;FARES;6;0,15
742;H;FARIS;6;0,15
742;D;FÀTIMA ZAHRA/FÁTIMA ZAHRA;6;0,15
742;H;FIRAS;6;0,15
742;D;FIRDAUS;6;0,15
742;H;GIL;6;0,15
742;H;GRAU;6;0,15
742;D;HALIMA;6;0,15
742;D;INDIRA;6;0,15
742;D;ISLA;6;0,15
742;H;ISLAM;6;0,15
742;D;ISRA;6;0,15
742;H;ISRAEL;6;0,15
742;D;JANAT;6;0,15
742;D;JARA;6;0,15
742;H;JAVI;6;0,15
742;D;JÈSSICA/JESSICA;6;0,15
742;H;JOHAN;6;0,15
742;D;JOSEFA;6;0,15
742;D;JOY;6;0,15
742;H;JUAN MANUEL;6;0,15
742;H;JULI;6;0,15
742;D;KALA;6;0,15
742;H;KARIM;6;0,15
742;H;KENAI;6;0,15
742;D;LÍLIA/LILIA;6;0,15
742;D;LILYA;6;0,15
742;D;LIS;6;0,15
742;D;LUCIANA;6;0,15
742;H;MAHER;6;0,15
742;D;MATILDA;6;0,15
742;H;MAXIMILIÁN;6;0,15
742;D;MAYAR;6;0,15
742;H;MUHAMMAD HUSSAIN;6;0,15
742;D;MUNTAHA;6;0,15
742;D;NAYELI;6;0,15
742;H;NILO;6;0,15
742;H;OCTAVI;6;0,15
742;H;ODÍN;6;0,15
742;H;OIHAN;6;0,15
742;H;ORHAN;6;0,15
742;H;ORION;6;0,15
742;H;OVIDI;6;0,15
742;D;RAQUEL;6;0,15
742;H;RICARDO;6;0,15
742;D;RINAD;6;0,15
742;H;ROMA/ROMÀ;6;0,15
742;D;RUT;6;0,15
742;D;SABRIN;6;0,15
742;D;SAMANTHA;6;0,15
742;D;SELVA;6;0,15
742;D;SIA;6;0,15
742;D;STELLA;6;0,15
742;H;SULTAN;6;0,15
742;H;TAHA;6;0,15
742;H;THOMAS;6;0,15
742;H;TIAN;6;0,15
742;H;TRISTAN/TRISTÁN;6;0,15
742;H;ULISES;6;0,15
742;D;UXIA;6;0,15
742;D;VÀNIA/VANIA;6;0,15
742;H;VIGGO;6;0,15
742;H;YANNIS;6;0,15
742;D;YASMINE;6;0,15
742;H;YASSINE;6;0,15
680;H;ADAI;7;0,17
680;H;ADNAN;7;0,17
680;D;AFNAN;7;0,17
680;D;ALANA;7;0,17
680;H;ALEXANDRE;7;0,17
680;H;ALFONSO;7;0,17
680;D;ALIA;7;0,17
680;D;ANA LUCÍA;7;0,17
680;D;ANASTÀSIA/ANASTASIA;7;0,17
680;H;ARTHUR;7;0,17
680;H;ARTURO;7;0,17
680;D;BEATRIZ;7;0,17
680;H;BRAIS;7;0,17
680;D;DARIA/DARÍA;7;0,17
680;D;ELIZABETH;7;0,17
680;D;ENARA;7;0,17
680;H;ENEA;7;0,17
680;H;ERNEST;7;0,17
680;D;ESTELA;7;0,17
680;D;ESTHER;7;0,17
680;H;EYDEN;7;0,17
680;H;FRAN;7;0,17
680;H;GIANLUCA;7;0,17
680;H;GUERAU;7;0,17
680;D;HANNAH;7;0,17
680;D;ILAF;7;0,17
680;D;ISABELA;7;0,17
680;H;ISHAQ;7;0,17
680;H;JACOBO;7;0,17
680;D;JANET;7;0,17
680;H;JUAN CARLOS;7;0,17
680;D;JULIETTE;7;0,17
680;H;JUNAID;7;0,17
680;D;KARLA;7;0,17
680;H;KENZO;7;0,17
680;D;LEONOR;7;0,17
680;H;LIAM DAVID;7;0,17
680;D;LUISA;7;0,17
680;D;LUZ;7;0,17
680;D;MARIANA;7;0,17
680;H;MATHIAS;7;0,17
680;H;MATTHEW;7;0,17
680;H;MAXIMILIANO;7;0,17
680;H;MIGUEL ÀNGEL/MIGUEL ÁNGEL;7;0,17
680;H;MOHAMED AMIN;7;0,17
680;H;MUHAMMAD IBRAHIM;7;0,17
680;D;NAIMA;7;0,17
680;D;NIT;7;0,17
680;D;NURA;7;0,17
680;H;OTGER;7;0,17
680;H;PIETRO;7;0,17
680;D;PILAR;7;0,17
680;D;RUTH;7;0,17
680;H;SANTI;7;0,17
680;H;SIMO/SIMÓ;7;0,17
680;H;SULAIMAN/SULAIMÁN;7;0,17
680;D;THAÍS/THAIS;7;0,17
680;H;VALENTÍ;7;0,17
680;H;VINCENT;7;0,17
680;H;YASIN;7;0,17
680;D;YULIA;7;0,17
680;H;YUSUF;7;0,17
631;D;ALAA;8;0,19
631;D;ANEU/ÀNEU;8;0,19
631;H;ANIR;8;0,19
631;D;AYESHA;8;0,19
631;H;BRYAN;8;0,19
631;D;CAYETANA;8;0,19
631;H;DAMIÀ;8;0,19
631;H;DAREK;8;0,19
631;D;DÈLIA/DELIA;8;0,19
631;D;DÚNIA/DUNIA;8;0,19
631;H;EIZAN;8;0,19
631;H;EKAITZ;8;0,19
631;H;EMANUEL;8;0,19
631;D;ESRAA;8;0,19
631;H;EZEQUIEL;8;0,19
631;D;FOIX;8;0,19
631;D;HAJAR;8;0,19
631;H;HUSSAIN;8;0,19
631;H;IGNASI;8;0,19
631;D;IKHLAS;8;0,19
631;H;ILAI;8;0,19
631;D;INDARA;8;0,19
631;D;IONA;8;0,19
631;H;IU/ÏU;8;0,19
631;H;JAIR;8;0,19
631;H;JAIRO;8;0,19
631;H;JOHN;8;0,19
631;H;JOSÉ ANTONIO;8;0,19
631;D;JUNO;8;0,19
631;D;LEYA;8;0,19
631;H;LLUÍS;8;0,19
631;H;MARKEL;8;0,19
631;D;MATILDE;8;0,19
631;D;MICAELA;8;0,19
631;D;MINERVA;8;0,19
631;D;MÒNICA/MÓNICA;8;0,19
631;D;NADINE;8;0,19
631;D;NAYARA;8;0,19
631;D;NOAH;8;0,19
631;H;NOÈ/NOÉ;8;0,19
631;D;NOHA;8;0,19
631;H;NOLAN;8;0,19
631;D;OIHANE;8;0,19
631;H;OTTO;8;0,19
631;H;ROBERT;8;0,19
631;H;SANAD;8;0,19
631;D;SOPHIE;8;0,19
631;D;ZAHRA;8;0,19
631;H;ZIAD;8;0,19
579;H;ADÁN;9;0,22
579;H;AIDAN;9;0,22
579;D;ALAE;9;0,22
579;D;ÀNGELA/ÁNGELA;9;0,22
579;D;ASIL;9;0,22
579;D;BETH;9;0,22
579;H;CALEB;9;0,22
579;H;CARLES;9;0,22
579;D;CAROLINA;9;0,22
579;D;DUA;9;0,22
579;H;EDGAR;9;0,22
579;H;ENRIQUE;9;0,22
579;H;FABIO;9;0,22
579;D;FATOUMATA;9;0,22
579;H;FEDERICO;9;0,22
579;D;GIA;9;0,22
579;H;GIO;9;0,22
579;D;HANNA;9;0,22
579;D;HOORAIN;9;0,22
579;H;ION;9;0,22
579;H;IRAI;9;0,22
579;D;IRHA;9;0,22
579;H;ISAÍAS;9;0,22
579;D;JADE;9;0,22
579;H;JOSUÈ/JOSUÉ;9;0,22
579;H;JUAN ANTONIO;9;0,22
579;D;KAYLA;9;0,22
579;D;LEAH;9;0,22
579;D;LEYLA;9;0,22
579;H;LORENZO;9;0,22
579;H;MOISÈS/MOISÉS;9;0,22
579;D;MONTSERRAT;9;0,22
579;H;MUHAMMAD ALI;9;0,22
579;D;NAIRA;9;0,22
579;D;NAOMI;9;0,22
579;H;NASSIM;9;0,22
579;D;NAYA;9;0,22
579;D;NOÈLIA/NOELIA;9;0,22
579;D;NOEMÍ/NOEMI;9;0,22
579;H;OLEGUER;9;0,22
579;D;PAOLA;9;0,22
579;H;PAÜL/PAÚL;9;0,22
579;H;PIERO;9;0,22
579;D;SARAY;9;0,22
579;D;SIDRA;9;0,22
579;D;SOPHIA;9;0,22
579;H;VALENTINO;9;0,22
579;H;WALID;9;0,22
579;H;WASSIM;9;0,22
579;D;XÈNIA/XENIA;9;0,22
579;D;YOUSRA;9;0,22
579;H;ZIYAD;9;0,22
538;H;ACHRAF;10;0,24
538;H;AHMAD;10;0,24
538;H;ARYAN;10;0,24
538;D;AVRIL;10;0,24
538;D;AYAT;10;0,24
538;D;AYLA;10;0,24
538;H;AZLAN;10;0,24
538;H;BADR;10;0,24
538;D;BAYAN;10;0,24
538;D;BRIANNA;10;0,24
538;D;DAYANA;10;0,24
538;H;EDUARD;10;0,24
538;H;EDUARDO;10;0,24
538;H;EMMANUEL;10;0,24
538;D;ERICA;10;0,24
538;H;ETHAN;10;0,24
538;H;FRANCESC;10;0,24
538;H;GURBAAZ;10;0,24
538;H;HASSAN;10;0,24
538;H;IBRAHIMA;10;0,24
538;H;ILÍAS;10;0,24
538;D;ÍNGRID;10;0,24
538;D;ITZEL;10;0,24
538;D;ITZIAR;10;0,24
538;H;JACOB;10;0,24
538;H;JAIME;10;0,24
538;H;JOFRE;10;0,24
538;H;JOSÉ LUIS;10;0,24
538;D;KIRA;10;0,24
538;D;LILY;10;0,24
538;D;MIRANDA;10;0,24
538;D;NAZARET;10;0,24
538;D;NEUS;10;0,24
538;D;NOR;10;0,24
538;H;RIU;10;0,24
538;D;SALOMÉ;10;0,24
538;H;SASHA;10;0,24
538;D;SILYA;10;0,24
538;D;SORAYA;10;0,24
538;D;YAIZA;10;0,24
538;H;ZAID;10;0,24
503;D;ADA;11;0,27
503;D;AMAL;11;0,27
503;D;ANTÒNIA/ANTONIA;11;0,27
503;H;ARAY;11;0,27
503;D;BASMA;11;0,27
503;H;CIRO;11;0,27
503;D;CORA;11;0,27
503;D;DAFNE;11;0,27
503;D;DANIELLA;11;0,27
503;D;ELISABETH;11;0,27
503;H;ERICK;11;0,27
503;D;FRIDA;11;0,27
503;H;GORKA;11;0,27
503;D;HAFSA;11;0,27
503;D;ISRAA;11;0,27
503;D;ISRAE;11;0,27
503;H;JOSÉ MANUEL;11;0,27
503;D;JUDIT;11;0,27
503;H;LEVI;11;0,27
503;H;LUC;11;0,27
503;D;LYA;11;0,27
503;D;MICHELLE;11;0,27
503;D;MÍRIAM/MIRIAM;11;0,27
503;H;MOHAMMED;11;0,27
503;H;MUSA;11;0,27
503;D;NAIARA;11;0,27
503;H;NATHAN;11;0,27
503;D;RAZAN;11;0,27
503;D;ROSA;11;0,27
503;H;RUBÈN/RUBÉN;11;0,27
503;H;SAAD;11;0,27
503;D;SABRINA;11;0,27
503;D;SIENNA;11;0,27
503;D;THÀLIA/THALIA;11;0,27
503;H;VALENTÍN;11;0,27
469;H;ABDULLAH;12;0,29
469;D;ABRAR;12;0,29
469;D;ADHARA;12;0,29
469;H;ADONAY;12;0,29
469;D;AICHA;12;0,29
469;D;AMANDA;12;0,29
469;H;ANTON/ANTÓN;12;0,29
469;H;ARAM;12;0,29
469;D;ARIANA;12;0,29
469;D;ASSIL;12;0,29
469;D;ATENEA;12;0,29
469;H;EDER;12;0,29
469;H;EIDAN;12;0,29
469;D;INAYA;12;0,29
469;D;JUANA;12;0,29
469;D;JUNA;12;0,29
469;H;KILIAN;12;0,29
469;H;LIAN;12;0,29
469;D;LILA;12;0,29
469;D;LIV;12;0,29
469;H;MATT;12;0,29
469;H;MÀXIM;12;0,29
469;D;MEI;12;0,29
469;D;MELISSA;12;0,29
469;D;NAYRA;12;0,29
469;H;NEIL;12;0,29
469;H;NOEL;12;0,29
469;D;RÀNIA/RANIA;12;0,29
469;H;RICARD;12;0,29
469;H;SALIM;12;0,29
469;H;SALVADOR;12;0,29
469;H;SIRAJ;12;0,29
469;D;YASMINA;12;0,29
469;H;YASSIR;12;0,29
442;D;AMÀLIA/AMALIA;13;0,32
442;D;AMAYA;13;0,32
442;D;ARLETTE;13;0,32
442;D;CATALEYA;13;0,32
442;H;CÈSAR/CÉSAR;13;0,32
442;H;CRISTIÁN;13;0,32
442;H;DAMIÁN;13;0,32
442;D;DÀNIA/DANIA;13;0,32
442;H;DENÍS/DENIS;13;0,32
442;D;ERIKA;13;0,32
442;H;EROS;13;0,32
442;H;JOSEP;13;0,32
442;H;JUAN JOSÉ;13;0,32
442;D;JUNE;13;0,32
442;H;KARAM;13;0,32
442;D;KIARA;13;0,32
442;D;MEGAN;13;0,32
442;D;MIREIA;13;0,32
442;D;NAILA;13;0,32
442;H;SAMI;13;0,32
442;D;SARAH;13;0,32
442;D;SOL;13;0,32
442;H;TIAGO;13;0,32
442;H;VICENTE;13;0,32
442;H;YASSER;13;0,32
442;H;YOUNES;13;0,32
442;H;ZAKARIA;13;0,32
414;D;ABIGAÏL/ABIGAIL;14;0,34
414;D;AISHA;14;0,34
414;D;ALMAS;14;0,34
414;D;AMELIE/AMÉLIE;14;0,34
414;D;ANAYA;14;0,34
414;D;AYLEN;14;0,34
414;H;ÀYOUB/ÁYOUB;14;0,34
414;D;BET;14;0,34
414;D;CHARLOTTE;14;0,34
414;D;CRISTINA;14;0,34
414;H;DAN;14;0,34
414;H;ENEKO;14;0,34
414;D;ESTEL;14;0,34
414;D;FREYA;14;0,34
414;D;GINESTA;14;0,34
414;D;HIBA;14;0,34
414;D;IRATI;14;0,34
414;H;JARED;14;0,34
414;H;JOAQUÍN;14;0,34
414;H;KEVIN;14;0,34
414;D;LAILA;14;0,34
414;D;LEILA;14;0,34
414;H;MAGÍ;14;0,34
414;D;NÀDIA/NADIA;14;0,34
414;H;NEO;14;0,34
414;H;PERE;14;0,34
414;H;SAM;14;0,34
414;D;YANAY;14;0,34
390;H;AIDEN;15;0,36
390;D;AMARA;15;0,36
390;D;ANAÍS/ANAÏS/ANAIS;15;0,36
390;H;ARON/ARÓN;15;0,36
390;H;ARTUR;15;0,36
390;H;AYAN;15;0,36
390;H;BENJAMÍN;15;0,36
390;D;ELISA;15;0,36
390;H;ELOY;15;0,36
390;D;GIANNA;15;0,36
390;H;HAROUN;15;0,36
390;D;HIDAYA;15;0,36
390;H;IBAI;15;0,36
390;H;ISMAÏL/ISMAÍL;15;0,36
390;D;ISONA;15;0,36
390;H;JORGE;15;0,36
390;H;LUCCA;15;0,36
390;D;MARA;15;0,36
390;D;NATÀLIA/NATALIA;15;0,36
390;D;NIA;15;0,36
390;H;NIZAR;15;0,36
390;D;PIA/PÍA;15;0,36
390;D;SAMIRA;15;0,36
390;D;ZAIRA;15;0,36
369;H;ABEL;16;0,39
369;D;ÀSIA;16;0,39
369;H;BJORN;16;0,39
369;D;DANA;16;0,39
369;D;DÀNAE/DÁNAE/DANAE;16;0,39
369;D;EMÍLIA/EMILIA;16;0,39
369;H;ENRIC;16;0,39
369;H;EVAN;16;0,39
369;D;EYRA;16;0,39
369;D;INAS;16;0,39
369;H;ISHAK;16;0,39
369;H;KYLIAN;16;0,39
369;D;MACARENA;16;0,39
369;H;MARCAL;16;0,39
369;H;NEL;16;0,39
369;H;SERGIO;16;0,39
369;D;TERESA;16;0,39
369;H;THEO;16;0,39
369;H;TON;16;0,39
369;D;UMA;16;0,39
369;H;URIEL;16;0,39
