﻿Noms més freqüents dels nadons. Nens. 2022
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Nota: el ‰ ha estat calculat sobre el total de nens nascuts vius a l'any i en el lloc de residència seleccionats.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?sexe=1
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
392;H;MUHAMMAD IBRAHIM;8;0,27
597;H;MUHAMMAD HUZAIFA;4;0,14
477;H;MUHAMMAD HUSSAIN;6;0,21
520;H;MUHAMMAD AZLAN;5;0,17
597;H;MUHAMMAD AYAAN;4;0,14
520;H;MUHAMMAD ARHAM;5;0,17
341;H;MUHAMMAD ALI;10;0,34
520;H;MUHAMMAD AHMAD;5;0,17
597;H;MUHAMMAD AHAD;4;0,14
113;H;MUHAMMAD;43;1,48
341;H;MOUSSA;10;0,34
341;H;MOUHAMED;10;0,34
520;H;MOUAD;5;0,17
341;H;MOISÈS/MOISÉS;10;0,34
311;H;MOHAMMED;11;0,38
439;H;MOHAMED REDA;7;0,24
477;H;MOHAMED AMIR;6;0,21
597;H;MOHAMED AMINE;4;0,14
311;H;MOHAMED AMIN;11;0,38
520;H;MOHAMED ALI/MOHAMED ALÍ;5;0,17
30;H;MOHAMED;153;5,25
597;H;MIR;4;0,14
112;H;MIQUEL;44;1,51
182;H;MILO;24;0,82
123;H;MILAN/MILÁN;38;1,30
597;H;MIKEL;4;0,14
296;H;MIGUEL ÀNGEL/MIGUEL ÁNGEL;12;0,41
80;H;MIGUEL;64;2,20
520;H;MICHAEL;5;0,17
520;H;MEHDI;5;0,17
171;H;MÁXIMO;26;0,89
285;H;MAXIMILIANO;13;0,45
439;H;MAXIMILIÁN;7;0,24
597;H;MAXIME;4;0,14
255;H;MÀXIM;16;0,55
20;H;MAX;236;8,10
477;H;MAVERICK;6;0,21
161;H;MAURO;29;0,99
597;H;MATTIA;4;0,14
439;H;MATTHEW;7;0,24
150;H;MATTEO;31;1,06
209;H;MATT;20;0,69
104;H;MATÍAS;47;1,61
366;H;MATHIAS;9;0,31
597;H;MATHEUS;4;0,14
392;H;MATHEO;8;0,27
137;H;MATEU;34;1,17
520;H;MATEO ALEJANDRO;5;0,17
14;H;MATEO;289;9,91
520;H;MASSIMO;5;0,17
311;H;MARWAN;11;0,38
28;H;MARTÍN;179;6,14
7;H;MARTÍ;365;12,52
366;H;MARKEL;9;0,31
161;H;MARK;29;0,99
60;H;MARIO;88;3,02
98;H;MARCOS;50;1,72
87;H;MARCO;59;2,02
597;H;MARCELO;4;0,14
96;H;MARCEL;51;1,75
232;H;MARCAL;18;0,62
3;H;MARC;398;13,65
55;H;MANUEL;92;3,16
179;H;MANEL;25;0,86
439;H;MAMADOU;7;0,24
597;H;MALIK;4;0,14
597;H;MAJD;4;0,14
477;H;MAIOL;6;0,21
246;H;MAHER;17;0,58
597;H;MAHDI;4;0,14
168;H;MAGÍ;27;0,93
191;H;MAEL;22;0,75
597;H;MACIÀ;4;0,14
477;H;LYAN;6;0,21
520;H;LYAM;5;0,17
477;H;LUR;6;0,21
520;H;LUQMAN;5;0,17
439;H;LUKE;7;0,24
520;H;LUKAS;5;0,17
101;H;LUKA;49;1,68
150;H;LUIS;31;1,06
597;H;LUCIO;4;0,14
191;H;LUCCA;22;0,75
19;H;LUCAS;250;8,58
11;H;LUCÀ;305;10,46
275;H;LUC;14;0,48
520;H;LUAN;5;0,17
341;H;LORENZO;10;0,34
597;H;LOKMAN;4;0,14
132;H;LOGAN;35;1,20
255;H;LLUÍS;16;0,55
42;H;LLUC;110;3,77
520;H;LLORENC;5;0,17
597;H;LLIBERT;4;0,14
477;H;LLEÓ;6;0,21
597;H;LION;4;0,14
191;H;LIAN;22;0,75
597;H;LIAM JOSE;4;0,14
597;H;LIAM GAEL;4;0,14
392;H;LIAM DAVID;8;0,27
12;H;LIAM;302;10,36
269;H;LEVI;15;0,51
477;H;LEV;6;0,21
520;H;LEONE;5;0,17
118;H;LEONARDO;41;1,41
520;H;LEONARD;5;0,17
171;H;LEÓN;26;0,89
1;H;LEO;433;14,86
597;H;LENNY;4;0,14
520;H;LEANDRO;5;0,17
597;H;LAU;4;0,14
477;H;LARS;6;0,21
191;H;KYLIAN;22;0,75
520;H;KIRAN;5;0,17
477;H;KINAN;6;0,21
597;H;KIM;4;0,14
171;H;KILIAN;26;0,89
597;H;KHALIL;4;0,14
232;H;KEVIN;18;0,62
439;H;KENZO;7;0,24
392;H;KENAY;8;0,27
520;H;KENAN;5;0,17
392;H;KENAI;8;0,27
597;H;KAY;4;0,14
341;H;KARIM;10;0,34
285;H;KARAM;13;0,45
23;H;KAI;211;7,24
597;H;KABIR;4;0,14
311;H;JUNAID;11;0,38
439;H;JULIO;7;0,24
439;H;JULIÁN;7;0,24
392;H;JULI;8;0,27
51;H;JULEN;98;3,36
597;H;JUAN RAMON/JUAN RAMÓN;4;0,14
477;H;JUAN PABLO;6;0,21
392;H;JUAN MANUEL;8;0,27
246;H;JUAN JOSÉ;17;0,58
597;H;JUAN IGNACIO;4;0,14
520;H;JUAN DAVID;5;0,17
597;H;JUAN DANIEL;4;0,14
392;H;JUAN CARLOS;8;0,27
311;H;JUAN ANTONIO;11;0,38
86;H;JUAN;60;2,06
597;H;JOU;4;0,14
275;H;JOSUÈ/JOSUÉ;14;0,48
520;H;JOSHUA;5;0,17
477;H;JOSEPH;6;0,21
186;H;JOSEP;23;0,79
439;H;JOSÉ MIGUEL;7;0,24
597;H;JOSÉ MARIA/JOSÉ MARÍA;4;0,14
296;H;JOSÉ MANUEL;12;0,41
341;H;JOSÉ LUIS;10;0,34
597;H;JOSÉ GABRIEL;4;0,14
311;H;JOSÉ ANTONIO;11;0,38
48;H;JOSÉ;99;3,40
209;H;JORGE;20;0,69
43;H;JORDI;109;3,74
392;H;JONATHAN;8;0,27
597;H;JONATAN/JONATÁN;4;0,14
78;H;JON;66;2,26
311;H;JOHN;11;0,38
439;H;JOHAN;7;0,24
223;H;JOFRE;19;0,65
58;H;JOEL;89;3,05
223;H;JOAQUÍN;19;0,65
439;H;JOAQUIM;7;0,24
597;H;JOAO;4;0,14
48;H;JOAN;99;3,40
157;H;JESÚS;30;1,03
597;H;JEAN;4;0,14
439;H;JAYDEN;7;0,24
127;H;JAVIER;37;1,27
392;H;JAVI;8;0,27
182;H;JAUME;24;0,82
246;H;JARED;17;0,58
5;H;JAN;386;13,24
520;H;JAMES;5;0,17
520;H;JAMAL;5;0,17
296;H;JAIRO;12;0,41
366;H;JAIR;9;0,31
311;H;JAIME;11;0,38
520;H;JAEL;5;0,17
137;H;JAD;34;1,17
392;H;JACOBO;8;0,27
275;H;JACOB;14;0,48
520;H;JACK;5;0,17
439;H;JABIR;7;0,24
55;H;IZAN;92;3,16
113;H;IYAD;43;1,48
520;H;IVO;5;0,17
520;H;IVAR;5;0,17
118;H;IVAN/IVÁN;41;1,41
311;H;IU/ÏU;11;0,38
597;H;ISSAM;4;0,14
520;H;ISSA;5;0,17
392;H;ISRAEL;8;0,27
232;H;ISMAÏL/ISMAÍL;18;0,62
113;H;ISMAEL;43;1,48
392;H;ISLAM;8;0,27
275;H;ISHAQ;14;0,48
186;H;ISHAK;23;0,79
439;H;ISARD;7;0,24
296;H;ISAÍAS;12;0,41
63;H;ISAAC;84;2,88
285;H;IRAI;13;0,45
311;H;ION;11;0,38
597;H;IOANE;4;0,14
58;H;IMRAN;89;3,05
597;H;IMAD;4;0,14
121;H;ILYAS;39;1,34
439;H;ILYAN;7;0,24
311;H;ILÍAS;11;0,38
477;H;ILIAN;6;0,21
341;H;ILAI;10;0,34
78;H;IKER;66;2,26
392;H;IGNASI;8;0,27
223;H;IGNACIO;19;0,65
597;H;IDRISS;4;0,14
255;H;IBRAHIMA;16;0,55
102;H;IBRAHIM;48;1,65
209;H;IBAI;20;0,69
31;H;IAN;150;5,15
203;H;IAGO;21;0,72
341;H;HUSSAIN;10;0,34
10;H;HUGO;308;10,57
366;H;HUG;9;0,31
597;H;HODEI;4;0,14
597;H;HENRY;4;0,14
94;H;HÈCTOR/HÉCTOR;53;1,82
311;H;HASSAN;11;0,38
597;H;HARUN;4;0,14
171;H;HAROUN;26;0,89
80;H;HARON;64;2,20
311;H;HAMZA;11;0,38
597;H;HAITAM;4;0,14
520;H;HAIDER;5;0,17
477;H;GURFATEH;6;0,21
285;H;GURBAAZ;13;0,45
132;H;GUIU;35;1,20
96;H;GUIM;51;1,75
144;H;GUILLERMO;33;1,13
67;H;GUILLEM;81;2,78
477;H;GUIFRÉ;6;0,21
311;H;GUERAU;11;0,38
255;H;GRAU;16;0,55
232;H;GORKA;18;0,62
132;H;GONZALO;35;1,20
597;H;GIOVANNI;4;0,14
296;H;GIO;12;0,41
296;H;GIL;12;0,41
392;H;GIANLUCA;8;0,27
439;H;GIAN;7;0,24
477;H;GERMÁN;6;0,21
37;H;GERARD;129;4,43
597;H;GERALD;4;0,14
132;H;GENÍS;35;1,20
24;H;GAEL;207;7,10
520;H;GABRIELI;5;0,17
41;H;GABRIEL;118;4,05
597;H;GABI;4;0,14
597;H;FRANCISCO MANUEL;4;0,14
597;H;FRANCISCO JOSÉ;4;0,14
520;H;FRANCISCO JAVIER;5;0,17
144;H;FRANCISCO;33;1,13
597;H;FRANCESCO;4;0,14
275;H;FRANCESC;14;0,48
392;H;FRAN;8;0,27
477;H;FIRAS;6;0,21
102;H;FERRAN;48;1,65
392;H;FERNANDO;8;0,27
171;H;FÈLIX/FÉLIX;26;0,89
223;H;FELIPE;19;0,65
366;H;FEDERICO;9;0,31
597;H;FATEH;4;0,14
311;H;FARIS;11;0,38
341;H;FARES;10;0,34
366;H;FABIO;9;0,31
477;H;FABIÁN;6;0,21
597;H;EZRA;4;0,14
341;H;EZEQUIEL;10;0,34
341;H;EYDEN;10;0,34
392;H;EYDAN;8;0,27
392;H;EYAD;8;0,27
209;H;EVAN;20;0,69
296;H;EUDALD;12;0,41
275;H;ETHAN;14;0,48
597;H;ESTEVE;4;0,14
366;H;ESTEBAN;9;0,31
191;H;EROS;22;0,75
366;H;ERNEST;9;0,31
71;H;ERIK;77;2,64
275;H;ERICK;14;0,48
16;H;ERIC/ÈRIC/ÉRIC;263;9,02
137;H;EREN;34;1,17
17;H;ENZO;257;8,82
285;H;ENRIQUE;13;0,45
186;H;ENRIC;23;0,79
597;H;ENOC;4;0,14
255;H;ENEKO;16;0,55
520;H;ENEAS;5;0,17
392;H;ENEA;8;0,27
203;H;EMMANUEL;21;0,72
392;H;EMILIO;8;0,27
392;H;EMILIANO;8;0,27
597;H;EMILE;4;0,14
341;H;EMANUEL;10;0,34
209;H;ELOY;20;0,69
75;H;ELOI;71;2,44
520;H;ELLIOT;5;0,17
597;H;ELIOT;4;0,14
520;H;ELIO;5;0,17
597;H;ELIJAH;4;0,14
93;H;ELÍAS;54;1,85
157;H;ELIAN/ELIÁN;30;1,03
597;H;ELIAM;4;0,14
296;H;EKAITZ;12;0,41
597;H;EKAI;4;0,14
311;H;EIZAN;11;0,38
597;H;EITHAN;4;0,14
107;H;EINAR;46;1,58
520;H;EIDER;5;0,17
98;H;EIDEN;50;1,72
246;H;EIDAN;17;0,58
477;H;EGAN;6;0,21
311;H;EDUARDO;11;0,38
285;H;EDUARD;13;0,45
255;H;EDGAR;16;0,55
186;H;EDER;23;0,79
520;H;EDEN;5;0,17
597;H;EBRIMA;4;0,14
39;H;DYLAN;126;4,32
392;H;DORIAN;8;0,27
477;H;DOMINIC;6;0,21
366;H;DILAN;9;0,31
477;H;DIEGO ALEJANDRO;6;0,21
62;H;DIEGO;85;2,92
89;H;DÍDAC;57;1,96
127;H;DEREK;37;1,27
232;H;DENÍS/DENIS;18;0,62
33;H;DAVID;137;4,70
597;H;DAVI;4;0,14
439;H;DARYL;7;0,24
110;H;DARIO/DARÍO;45;1,54
439;H;DARIEL;7;0,24
597;H;DARIAN;4;0,14
366;H;DAREK;9;0,31
520;H;DAOUD;5;0,17
127;H;DANTE;37;1,27
29;H;DANIEL;165;5,66
366;H;DANI;9;0,31
246;H;DAN;17;0,58
285;H;DAMIÁN;13;0,45
285;H;DAMIÀ;13;0,45
223;H;CRISTIÁN;19;0,65
439;H;CONNOR;7;0,24
296;H;CIRO;12;0,41
392;H;CHRISTOPHER;8;0,27
477;H;CHRISTIAN;6;0,21
137;H;CESC;34;1,17
255;H;CÈSAR/CÉSAR;16;0,55
90;H;CARLOS;56;1,92
311;H;CARLES;11;0,38
311;H;CALEB;11;0,38
597;H;CAI;4;0,14
311;H;BRYAN;11;0,38
14;H;BRUNO;289;9,91
144;H;BRUC;33;1,13
98;H;BRU;50;1,72
597;H;BRIAN;4;0,14
520;H;BRAYAN;5;0,17
392;H;BRAIS;8;0,27
477;H;BRAHIM;6;0,21
520;H;BOUBACAR;5;0,17
168;H;BOSCO;27;0,93
73;H;BLAI;73;2,50
186;H;BJORN;23;0,79
597;H;BIORN;4;0,14
168;H;BILAL;27;0,93
6;H;BIEL;373;12,80
85;H;BERNAT;61;2,09
255;H;BENJAMÍN;16;0,55
597;H;BENICIO;4;0,14
520;H;BAUTISTA;5;0,17
439;H;BASTIAN/BASTIÁN;7;0,24
520;H;BARAE;5;0,17
597;H;BALTASAR;4;0,14
269;H;BADR;15;0,51
341;H;AZLAN;10;0,34
165;H;ÀYOUB/ÁYOUB;28;0,96
137;H;AYMAN;34;1,17
366;H;AYLAN;9;0,31
597;H;AYDEN;4;0,14
366;H;AYAX;9;0,31
209;H;AYAN;20;0,69
366;H;AYAAN;9;0,31
35;H;AXEL;135;4,63
520;H;ATLAS;5;0,17
113;H;ASIER;43;1,48
311;H;ARYAN;11;0,38
341;H;ARTURO;10;0,34
191;H;ARTUR;22;0,75
392;H;ARTHUR;8;0,27
520;H;ARTEM;5;0,17
597;H;ARTAL;4;0,14
232;H;ARON/ARÓN;18;0,62
12;H;ARNAU;302;10,36
597;H;ARMANDO;4;0,14
439;H;ARKAN;7;0,24
94;H;ARITZ;53;1,82
439;H;ARIS;7;0,24
597;H;ARIEL;4;0,14
477;H;ARIAN;6;0,21
392;H;ARIA/ARIÀ;8;0,27
520;H;ARI;5;0,17
439;H;ARHAM;7;0,24
439;H;AREU;7;0,24
77;H;ARES;67;2,30
149;H;AREN;32;1,10
520;H;ARC;5;0,17
232;H;ARAY;18;0,62
17;H;ARAN/ARÁN;257;8,82
255;H;ARAM;16;0,55
439;H;ARAI;7;0,24
341;H;ANWAR;10;0,34
477;H;ANUAR;6;0,21
63;H;ANTONIO;84;2,88
392;H;ANTONI;8;0,27
296;H;ANTON/ANTÓN;12;0,41
439;H;ANTOINE;7;0,24
597;H;ANTHONY;4;0,14
439;H;ANOUAR;7;0,24
392;H;ANIS/ANÍS;8;0,27
311;H;ANIR;11;0,38
88;H;ANIOL;58;1,99
597;H;ÀNGEL GABRIEL/ÁNGEL GABRIEL;4;0,14
90;H;ÀNGEL/ÁNGEL;56;1,92
597;H;ANGAD;4;0,14
191;H;ANDREU;22;0,75
209;H;ANDRÉS;20;0,69
477;H;ANDREI;6;0,21
477;H;ANDREA;6;0,21
597;H;ANDRE/ANDRÉ;4;0,14
52;H;ANDER;96;3,29
69;H;ANAS/ANÁS;79;2,71
392;H;AMJAD;8;0,27
36;H;AMIR;134;4,60
520;H;AMINE;5;0,17
144;H;AMIN;33;1,13
597;H;AMAT;4;0,14
392;H;AMADOU;8;0,27
69;H;ÁLVARO;79;2,71
520;H;ALONSO;5;0,17
104;H;ALI/ALÍ;47;1,61
131;H;ALGUER;36;1,24
597;H;ALFREDO;4;0,14
341;H;ALFONSO;10;0,34
520;H;ALEXIS;5;0,17
597;H;ALEXANDRU;4;0,14
341;H;ALEXANDRE;10;0,34
123;H;ALEXANDER;38;1,30
8;H;ÀLEX/ÁLEX;356;12,21
520;H;ALESSIO;5;0,17
209;H;ALESSANDRO;20;0,69
520;H;ALEN;5;0,17
597;H;ALEJO;4;0,14
45;H;ALEJANDRO;104;3,57
25;H;ALEIX;205;7,03
597;H;ALEC;4;0,14
520;H;ALDO;5;0,17
209;H;ALBERTO;20;0,69
150;H;ALBERT;31;1,06
63;H;ALAN;84;2,88
520;H;ALAIN;5;0,17
597;H;ALAI;4;0,14
104;H;AKRAM;47;1,61
179;H;AITOR;25;0,86
597;H;AIRAM;4;0,14
439;H;AIMAR;7;0,24
477;H;AIMAN;6;0,21
246;H;AIDEN;17;0,58
311;H;AIDAN;11;0,38
597;H;AHREN;4;0,14
150;H;AHMED;31;1,06
269;H;AHMAD;15;0,51
477;H;AGUSTÍN;6;0,21
477;H;AGER;6;0,21
439;H;ADRIEL;7;0,24
46;H;ADRIÁN;103;3,53
43;H;ADRIÀ;109;3,74
223;H;ADONAY;19;0,65
366;H;ADNAN;9;0,31
61;H;ADAY;86;2,95
296;H;ADÁN;12;0,41
392;H;ADAMA;8;0,27
21;H;ADAM;219;7,51
341;H;ADAI;10;0,34
232;H;ACHRAF;18;0,62
597;H;ABUBAKAR;4;0,14
597;H;ABU BAKR;4;0,14
203;H;ABRAHAM;21;0,72
191;H;ABEL;22;0,75
275;H;ABDULLAH;14;0,48
520;H;ABDUL HADI;5;0,17
597;H;ABDUL AHAD;4;0,14
477;H;ABDERRAHMAN;6;0,21
520;H;ABDELLAH;5;0,17
53;H;AARON/AARÓN;95;3,26
