﻿Noms més freqüents dels nadons. 2023
Barcelonès
Font: Idescat, a partir de l'estadística de naixements.
Nota: el ‰ ha estat calculat sobre el total de nascuts vius a l'any i en el lloc de residència seleccionats.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
84;H;MATÍAS;29;1,77
84;H;MIGUEL;29;1,77
84;H;SAMUEL;29;1,77
84;D;VEGA;29;1,77
89;D;NINA;28;1,71
90;H;DIEGO;27;1,65
90;D;ÈLIA/ELIA;27;1,65
90;H;GERARD;27;1,65
90;D;LUNA;27;1,65
94;H;ÁLVARO;26;1,59
95;D;AITANA;25;1,53
95;D;ANTONELLA;25;1,53
95;D;AURORA;25;1,53
95;D;FÀTIMA/FÁTIMA;25;1,53
95;H;GUILLEM;25;1,53
95;D;NAIA;25;1,53
101;H;AARON/AARÓN;24;1,47
101;H;AXEL;24;1,47
101;H;DYLAN;24;1,47
101;H;JULEN;24;1,47
101;D;MAR;24;1,47
101;H;MARCO;24;1,47
107;H;ALAN;23;1,41
107;D;CAMILA;23;1,41
107;D;CARMEN;23;1,41
107;D;ELENA;23;1,41
107;H;JORDI;23;1,41
107;D;LUA;23;1,41
107;D;MAIA;23;1,41
107;D;RITA;23;1,41
115;H;ADRIÁN;22;1,34
115;H;JOSÉ;22;1,34
115;H;JUAN;22;1,34
115;H;QUIM;22;1,34
115;H;SIMON/SIMÓN;22;1,34
120;D;ISABELLA;21;1,28
120;H;JOAN;21;1,28
120;H;MANUEL;21;1,28
123;H;CARLOS;20;1,22
123;D;IRIS;20;1,22
123;H;JOEL;20;1,22
123;D;LEA;20;1,22
123;H;PEDRO;20;1,22
128;D;CANDELA;19;1,16
128;D;GABRIELA;19;1,16
128;H;MARCEL;19;1,16
131;H;ADRIÀ;18;1,10
131;H;ANDER;18;1,10
131;D;ELSA;18;1,10
131;D;JULIETA;18;1,10
131;D;MARINA;18;1,10
131;H;UNAI;18;1,10
137;D;ALEJANDRA;17;1,04
137;H;ALEXANDER;17;1,04
137;H;ERIK;17;1,04
137;D;GAIA;17;1,04
137;H;GONZALO;17;1,04
137;H;JON;17;1,04
137;D;LAURA;17;1,04
137;D;MAYA;17;1,04
145;H;ADAY;16;0,98
145;D;ADHARA;16;0,98
145;D;AMÈLIA/AMELIA;16;0,98
145;D;CATALINA;16;0,98
145;D;EVA;16;0,98
145;H;FRANCISCO;16;0,98
145;D;ÍNDIA;16;0,98
145;H;LLUC;16;0,98
145;H;ROGER;16;0,98
145;H;VÍCTOR;16;0,98
155;D;AINHOA;15;0,92
155;D;ALAIA;15;0,92
155;D;ALANA;15;0,92
155;D;ANNA;15;0,92
155;D;CAROLINA;15;0,92
155;D;EMÍLIA/EMILIA;15;0,92
155;H;ISAAC;15;0,92
155;D;IVET;15;0,92
155;D;LEIRE;15;0,92
155;H;LEÓN;15;0,92
155;H;LEONARDO;15;0,92
155;H;MARCOS;15;0,92
155;D;MIRHA;15;0,92
155;D;TRIANA;15;0,92
169;D;AINARA;14;0,86
169;H;ALBERT;14;0,86
169;H;ÀNGEL/ÁNGEL;14;0,86
169;H;ANTONIO;14;0,86
169;H;DANTE;14;0,86
169;H;DEREK;14;0,86
169;D;DIANA;14;0,86
169;D;ELNA;14;0,86
169;D;GAL·LA;14;0,86
169;D;IRIA/IRÍA;14;0,86
169;D;IRINA;14;0,86
169;H;IZAN;14;0,86
169;D;LINA;14;0,86
169;H;RAI;14;0,86
169;H;RAYAN;14;0,86
169;D;ROMA;14;0,86
169;D;SIENA;14;0,86
169;H;THEO;14;0,86
187;D;ALEXANDRA;13;0,79
187;D;ALÍCIA/ALICIA;13;0,79
187;D;AMAIA;13;0,79
187;D;AMIRA;13;0,79
187;H;ARES;13;0,79
187;D;AYZAL;13;0,79
187;H;DARIO/DARÍO;13;0,79
187;H;DÍDAC;13;0,79
187;D;EMILY;13;0,79
187;H;GUILLERMO;13;0,79
187;D;IRENE;13;0,79
187;H;JAVIER;13;0,79
187;D;JOANA;13;0,79
187;H;LUIS;13;0,79
187;D;MARIONA;13;0,79
187;D;MARYAM;13;0,79
187;D;YASMIN;13;0,79
204;D;AIZAL;12;0,73
204;D;AURA;12;0,73
204;D;CHIARA;12;0,73
204;D;DÀLIA/DALIA;12;0,73
204;D;DUA;12;0,73
204;H;ELÍAS;12;0,73
204;H;IBRAHIM;12;0,73
204;H;IGNACIO;12;0,73
204;D;LAYAN;12;0,73
204;D;LENA;12;0,73
204;H;MANEL;12;0,73
204;H;MATTEO;12;0,73
204;H;MOHAMED;12;0,73
204;D;NÚRIA/NURIA;12;0,73
204;H;OMAR;12;0,73
204;D;QUERALT;12;0,73
204;H;RAFAEL;12;0,73
204;H;SEBASTIAN/SEBASTIÁN;12;0,73
222;D;ANAYA;11;0,67
222;H;ARITZ;11;0,67
222;D;AYAT;11;0,67
222;H;BERNAT;11;0,67
222;D;CRISTINA;11;0,67
222;H;ELOI;11;0,67
222;H;IAGO;11;0,67
222;H;IKER;11;0,67
222;D;JIMENA;11;0,67
222;H;LUKA;11;0,67
222;D;MARTA;11;0,67
222;H;MILO;11;0,67
222;D;NARA;11;0,67
222;D;NICOLE;11;0,67
222;D;NOOR;11;0,67
222;D;ROCÍO;11;0,67
222;D;SOPHIA;11;0,67
239;D;ALICE;10;0,61
239;D;ANA;10;0,61
239;H;ANAS/ANÁS;10;0,61
239;H;ARHAM;10;0,61
239;H;BENJAMÍN;10;0,61
239;H;FERRAN;10;0,61
239;H;HÈCTOR/HÉCTOR;10;0,61
239;D;HELENA;10;0,61
239;H;ISMAÏL/ISMAÍL;10;0,61
239;H;JORGE;10;0,61
239;H;KEVIN;10;0,61
239;D;MANUELA;10;0,61
239;H;MATEU;10;0,61
239;H;NAEL;10;0,61
239;H;NEIZAN;10;0,61
239;D;NOUR;10;0,61
239;D;PIA/PÍA;10;0,61
239;H;RIO;10;0,61
239;H;ROI;10;0,61
239;D;SARAH;10;0,61
239;D;SIRA;10;0,61
239;D;TERESA;10;0,61
239;H;TIAGO;10;0,61
262;D;ABEEHA;9;0,55
262;D;ADARA;9;0,55
262;H;ADRIEL;9;0,55
262;H;ALESSANDRO;9;0,55
262;D;ALÈXIA/ALEXIA;9;0,55
262;D;ANABIA;9;0,55
262;D;ASTRID;9;0,55
262;D;AZAHARA;9;0,55
262;D;BIANCA;9;0,55
262;D;CORA;9;0,55
262;D;ELISA;9;0,55
262;H;FELIPE;9;0,55
262;H;FÈLIX/FÉLIX;9;0,55
262;D;GEORGINA;9;0,55
262;H;HARON;9;0,55
262;H;ISMAEL;9;0,55
262;H;IVAN/IVÁN;9;0,55
262;D;JADE;9;0,55
262;D;LEYRE;9;0,55
262;H;LORENZO;9;0,55
262;D;MACARENA;9;0,55
262;H;MAXIMILIANO;9;0,55
262;D;MILA;9;0,55
262;H;MIQUEL;9;0,55
262;H;ORIOL;9;0,55
262;D;SIENNA;9;0,55
262;H;YAGO;9;0,55
289;H;AMIR;8;0,49
289;D;ARES;8;0,49
289;D;AROA;8;0,49
289;D;AYLA;8;0,49
289;D;BELLA;8;0,49
289;H;BLAI;8;0,49
289;H;BOSCO;8;0,49
289;H;BRU;8;0,49
289;D;CLOÈ/CLOE;8;0,49
289;D;CORAL;8;0,49
289;D;DUNA;8;0,49
289;H;EDUARD;8;0,49
289;H;EMMANUEL;8;0,49
289;D;ERIN;8;0,49
289;D;GINA;8;0,49
289;D;GIULIA;8;0,49
289;H;GUIM;8;0,49
289;H;JOSEP;8;0,49
289;H;KYLIAN;8;0,49
289;D;LEIA;8;0,49
289;D;LLUNA;8;0,49
289;D;MÀRIAM/MARIAM;8;0,49
289;D;MIRANDA;8;0,49
289;H;MUHAMMAD IBRAHIM;8;0,49
289;H;MUHAMMAD MUSA;8;0,49
289;H;SAÜL/SAÚL;8;0,49
289;H;SERGIO;8;0,49
289;H;VALENTINO;8;0,49
289;D;VIOLETA;8;0,49
289;D;ZAINAB;8;0,49
319;H;ADONAY;7;0,43
319;H;AKRAM;7;0,43
319;H;ALBERTO;7;0,43
319;D;ÀLEX/ÁLEX;7;0,43
319;D;AMÀLIA/AMALIA;7;0,43
319;H;AMIN;7;0,43
319;D;ANAÍS/ANAÏS/ANAIS;7;0,43
319;D;ANDREA;7;0,43
319;H;ANDRÉS;7;0,43
319;H;AREN;7;0,43
319;H;ARTUR;7;0,43
319;D;AYA;7;0,43
319;H;DAMIÁN;7;0,43
319;D;DÀNIA/DANIA;7;0,43
319;H;EITHAN;7;0,43
319;H;FERNANDO;7;0,43
319;D;GIANNA;7;0,43
319;H;GURBAAZ;7;0,43
319;D;ISABEL;7;0,43
319;H;JACOBO;7;0,43
319;D;JANNAT;7;0,43
319;H;JOAQUIM;7;0,43
319;D;KHADIJA;7;0,43
319;H;KILIAN;7;0,43
319;D;LEAH;7;0,43
319;D;LILA;7;0,43
319;H;LUCCA;7;0,43
319;H;LUKE;7;0,43
319;D;MARA;7;0,43
319;D;MARIANA;7;0,43
319;D;MATILDA;7;0,43
319;D;MELISSA;7;0,43
319;H;MILAN/MILÁN;7;0,43
319;H;MUHAMMAD ALI;7;0,43
319;H;MUSA;7;0,43
319;H;ÒSCAR/ÓSCAR;7;0,43
319;H;RIU;7;0,43
319;H;ROMAN/ROMÁN;7;0,43
319;D;SALMA;7;0,43
319;H;SALVADOR;7;0,43
319;H;SIRAJ;7;0,43
319;D;SOPHIE;7;0,43
319;H;TELMO;7;0,43
319;H;TOM;7;0,43
319;H;VALENTÍN;7;0,43
364;D;ADA;6;0,37
364;H;ADÁN;6;0,37
364;D;ÀFRICA/ÁFRICA;6;0,37
364;D;ÀGATA/ÁGATA;6;0,37
364;H;AIMAR;6;0,37
364;D;AISHA;6;0,37
364;D;AMAL;6;0,37
364;D;AMAYA;6;0,37
364;H;ANDREA;6;0,37
364;D;ÀRIA/ARIA;6;0,37
364;H;ASIER;6;0,37
364;D;ATENEA;6;0,37
364;H;AYAN;6;0,37
364;D;AYESHA;6;0,37
364;H;AZLAN;6;0,37
364;H;BERNARDO;6;0,37
364;H;BILAL;6;0,37
364;D;BRIANNA;6;0,37
364;D;CATALEYA;6;0,37
364;D;CAYETANA;6;0,37
364;D;CÈLIA/CELIA;6;0,37
364;D;CHARLOTTE;6;0,37
364;D;DANA;6;0,37
364;H;EDER;6;0,37
364;H;ELIAN/ELIÁN;6;0,37
364;H;ENEKO;6;0,37
364;H;ENRIQUE;6;0,37
364;D;FREYA;6;0,37
364;H;GENÍS;6;0,37
364;H;ILYAS;6;0,37
364;D;IRHA;6;0,37
364;D;JARA;6;0,37
364;H;JAUME;6;0,37
364;H;JOAQUÍN;6;0,37
364;H;JONATHAN;6;0,37
364;H;JUAN JOSÉ;6;0,37
364;H;JULIÁN;6;0,37
364;H;KARIM;6;0,37
364;D;LAILA;6;0,37
364;D;LILY;6;0,37
364;D;LUCIANA;6;0,37
364;D;LUISA;6;0,37
364;D;MALAK;6;0,37
364;D;MARIA VICTÒRIA/MARÍA VICTORIA;6;0,37
364;H;MARK;6;0,37
364;H;MAURO;6;0,37
364;D;MEL;6;0,37
364;H;MUHAMMAD HUSSAIN;6;0,37
364;D;NAHIA;6;0,37
364;D;NAYLA;6;0,37
364;D;NEREA;6;0,37
364;H;NICOLA;6;0,37
364;D;NOAH;6;0,37
364;D;NOEMÍ/NOEMI;6;0,37
364;D;PAZ;6;0,37
364;H;RAÜL/RAÚL;6;0,37
364;H;RODRIGO;6;0,37
364;H;ROMEO;6;0,37
364;H;SERGI;6;0,37
364;D;THAÍS/THAIS;6;0,37
364;D;UMA;6;0,37
364;H;XAVIER;6;0,37
364;H;YAEL;6;0,37
364;D;ZAHRA;6;0,37
428;D;ABIGAÏL/ABIGAIL;5;0,31
428;D;ABIHA;5;0,31
428;H;ABRAHAM;5;0,31
428;D;AGATHA;5;0,31
428;D;ALANNA;5;0,31
428;D;ALAYA;5;0,31
428;D;ALLEGRA;5;0,31
428;H;ALONSO;5;0,31
428;D;AMBAR/ÁMBAR;5;0,31
428;D;AMINA;5;0,31
428;H;ARON/ARÓN;5;0,31
428;D;ARYA;5;0,31
428;D;ÀSIA;5;0,31
428;H;AYMAN;5;0,31
428;D;AYZEL;5;0,31
428;H;BASTIAN/BASTIÁN;5;0,31
428;H;BRAIS;5;0,31
428;H;BRUC;5;0,31
428;D;CELESTE;5;0,31
428;H;CIRO;5;0,31
428;H;DANI;5;0,31
428;D;DUA FATIMA;5;0,31
428;H;EIDEN;5;0,31
428;H;EINAR;5;0,31
428;H;EKAM;5;0,31
428;H;ELOY;5;0,31
428;D;ENARA;5;0,31
428;H;EREN;5;0,31
428;D;EYRA;5;0,31
428;H;GIOVANNI;5;0,31
428;H;GUIU;5;0,31
428;D;HANNA;5;0,31
428;H;HUSSAIN;5;0,31
428;D;INAYA;5;0,31
428;D;INDIRA;5;0,31
428;H;JACK;5;0,31
428;H;JAIME;5;0,31
428;D;JANNA;5;0,31
428;H;JAYDEN;5;0,31
428;H;JEREMY;5;0,31
428;H;JESÚS;5;0,31
428;H;JOSÉ MANUEL;5;0,31
428;D;JOSEFA;5;0,31
428;H;JOSHUA;5;0,31
428;D;JUANA;5;0,31
428;D;JUDITH;5;0,31
428;D;KEYLA;5;0,31
428;D;KHLOE;5;0,31
428;D;KIARA;5;0,31
428;D;LEONOR;5;0,31
428;H;LUCIANO;5;0,31
428;H;MAEL;5;0,31
428;D;MAHNOOR;5;0,31
428;D;MANHA;5;0,31
428;H;MASSIMO;5;0,31
428;D;MINERVA;5;0,31
428;D;MIRAAL;5;0,31
428;D;MÍRIAM/MIRIAM;5;0,31
428;H;MOHAMMAD;5;0,31
428;H;MUHAMMAD AZLAN;5;0,31
428;D;NÀDIA/NADIA;5;0,31
428;D;NAILA;5;0,31
428;D;NAOMI;5;0,31
428;D;NATÀLIA/NATALIA;5;0,31
428;D;NAZARET;5;0,31
428;H;NEIL;5;0,31
428;H;NEL;5;0,31
428;H;NILO;5;0,31
428;D;NIMRAT;5;0,31
428;H;NIZAR;5;0,31
428;D;NUR;5;0,31
428;H;ODEI;5;0,31
428;H;OTTO;5;0,31
428;H;PAÜL/PAÚL;5;0,31
428;H;PERE;5;0,31
428;D;REHMAT;5;0,31
428;H;RICARDO;5;0,31
428;H;SANTINO;5;0,31
428;D;SERENA;5;0,31
428;H;YAHYA;5;0,31
428;H;YERAY;5;0,31
428;H;YOUSSEF;5;0,31
428;H;YUSUF;5;0,31
428;D;ZIMAL;5;0,31
512;D;AICHA;4;0,24
512;D;AILEN;4;0,24
512;D;AINOA;4;0,24
512;D;AITANA SOFIA;4;0,24
512;D;ALESSIA;4;0,24
512;H;ALEXANDRE;4;0,24
512;D;ALISA;4;0,24
512;D;AMANDA;4;0,24
512;D;AMARA;4;0,24
512;D;ANE;4;0,24
512;H;ANTHONY;4;0,24
512;D;ARAN/ARÁN;4;0,24
512;D;BAYAN;4;0,24
512;D;BEATRIZ;4;0,24
512;D;BELÉN;4;0,24
512;H;CAMILO;4;0,24
512;D;CLEO;4;0,24
512;D;CORAIMA;4;0,24
512;H;CRISTIÁN;4;0,24
512;H;DAN;4;0,24
512;D;DÀNAE/DÁNAE/DANAE;4;0,24
512;D;DANNA;4;0,24
512;H;DAREK;4;0,24
512;D;DARIA/DARÍA;4;0,24
512;H;DEMIAN/DEMIÁN;4;0,24
512;H;DERECK;4;0,24
512;H;EDUARDO;4;0,24
512;H;ELIOT;4;0,24
512;D;ELIZAVETA;4;0,24
512;H;EMANUEL;4;0,24
512;H;EMILIANO;4;0,24
512;H;ENRIC;4;0,24
512;H;EVAN;4;0,24
512;H;EZEQUIEL;4;0,24
512;H;FABIO;4;0,24
512;H;FILIPPO;4;0,24
512;D;FRIDA;4;0,24
512;D;HANA;4;0,24
512;D;HANNAH;4;0,24
512;D;HIDAYA;4;0,24
512;D;HOORAIN;4;0,24
512;D;IMAN FATIMA;4;0,24
512;H;IMRAN;4;0,24
512;D;INDARA;4;0,24
512;D;ÍNGRID;4;0,24
512;H;IÑIGO/ÍÑIGO;4;0,24
512;D;ISONA;4;0,24
512;D;ISRA;4;0,24
512;D;ITZEL;4;0,24
512;H;IYAD;4;0,24
512;H;JARED;4;0,24
512;H;JULI;4;0,24
512;H;LEANDRO;4;0,24
512;D;LEILA;4;0,24
512;H;LIAN;4;0,24
512;D;LÍDIA/LIDIA;4;0,24
512;H;LOGAN;4;0,24
512;H;LUAN;4;0,24
512;H;MANRAJ;4;0,24
512;H;MATEO ALEJANDRO;4;0,24
512;H;MATHIAS;4;0,24
512;H;MATT;4;0,24
512;H;MATTIA;4;0,24
512;H;MÀXIM;4;0,24
512;H;MÁXIMO;4;0,24
512;D;MEGAN;4;0,24
512;D;MEI;4;0,24
512;D;MICAELA;4;0,24
512;D;MICHELLE;4;0,24
512;H;MIKEL;4;0,24
512;D;MIREIA;4;0,24
512;H;MOISÈS/MOISÉS;4;0,24
512;D;MÒNICA/MÓNICA;4;0,24
512;D;MONTSERRAT;4;0,24
512;D;MUNTAHA;4;0,24
512;H;NAÏM/NAÍM;4;0,24
512;D;NAYA;4;0,24
512;D;NIA;4;0,24
512;H;NIKO;4;0,24
512;H;NIRVAIR;4;0,24
512;H;OTO;4;0,24
512;H;RAMON/RAMÓN;4;0,24
512;H;REDA;4;0,24
512;H;RICARD;4;0,24
512;H;RICCARDO;4;0,24
512;D;RIM;4;0,24
512;H;ROBERT;4;0,24
512;H;ROBERTO;4;0,24
512;H;ROQUE/ROQUÉ;4;0,24
512;D;ROSA;4;0,24
512;H;RUBÈN/RUBÉN;4;0,24
512;D;SAMANTHA;4;0,24
512;D;SAMARA;4;0,24
512;D;SAMAY;4;0,24
512;H;SAMI;4;0,24
512;D;SÍLVIA/SILVIA;4;0,24
512;H;SOREN;4;0,24
512;H;SULTAN;4;0,24
512;D;TAQDEER;4;0,24
512;H;TEODOR;4;0,24
512;H;TIAN;4;0,24
512;D;UXIA;4;0,24
512;H;VIGGO;4;0,24
512;D;VINYET;4;0,24
512;H;XAVI;4;0,24
512;H;YASSER;4;0,24
512;H;YUCHEN;4;0,24
512;D;YUMARA;4;0,24
512;H;ZAYAN;4;0,24
512;H;ZOHAN;4;0,24
512;H;ZORAWAR;4;0,24
