﻿Noms més freqüents dels nadons. 2023
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Nota: el ‰ ha estat calculat sobre el total de nascuts vius a l'any i en el lloc de residència seleccionats.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
1212;D;AINHARA;4;0,07
252;D;AINHOA;35;0,65
786;D;AINOA;8;0,15
289;D;AISHA;30;0,55
786;D;AISSATOU;8;0,15
79;D;AITANA;107;1,97
1212;D;AITANA SOFIA;4;0,07
457;H;AITOR;17;0,31
481;D;AIZAL;16;0,30
1040;D;AKANE;5;0,09
351;H;AKRAM;24;0,44
636;D;ALAA;11;0,20
504;D;ALAE;15;0,28
943;H;ALAI;6;0,11
226;D;ALAIA;39;0,72
84;H;ALAN;101;1,86
200;D;ALANA;44;0,81
870;D;ALANNA;7;0,13
786;D;ALAYA;8;0,15
73;D;ALBA;114;2,10
192;H;ALBERT;45;0,83
565;H;ALBERTO;13;0,24
1040;H;ALDO;5;0,09
1040;H;ALEC;5;0,09
48;H;ALEIX;182;3,36
209;D;ALEJANDRA;42;0,78
94;H;ALEJANDRO;91;1,68
1212;H;ALEN;4;0,07
1040;D;ALESSANDRA;5;0,09
504;H;ALESSANDRO;15;0,28
504;D;ALESSIA;15;0,28
1212;H;ALESSIO;4;0,07
1212;H;ALEU;4;0,07
13;H;ÀLEX/ÁLEX;326;6,02
373;D;ÀLEX/ÁLEX;22;0,41
268;H;ALEXANDER;33;0,61
209;D;ALEXANDRA;42;0,78
786;H;ALEXANDRE;8;0,15
1212;H;ALEXANDRU;4;0,07
192;D;ALÈXIA/ALEXIA;45;0,83
604;H;ALEXIS;12;0,22
1040;H;ALFONSO;5;0,09
310;H;ALGUER;28;0,52
351;H;ALI/ALÍ;24;0,44
723;D;ALIA;9;0,17
425;D;ALICE;19;0,35
238;D;ALÍCIA/ALICIA;37;0,68
870;D;ALIN;7;0,13
504;D;ALINA;15;0,28
870;D;ALISA;7;0,13
1212;D;ALISON;4;0,07
786;D;ALLEGRA;8;0,15
55;D;ALMA;152;2,81
504;D;ALMAS;15;0,28
943;H;ALONSO;6;0,11
1212;H;ALTAIR;4;0,07
105;H;ÁLVARO;84;1,55
1040;D;ALYA;5;0,09
943;H;AMADOU;6;0,11
310;D;AMAIA;28;0,52
387;D;AMAL;21;0,39
674;D;AMÀLIA/AMALIA;10;0,18
536;D;AMANDA;14;0,26
1040;D;AMANI;5;0,09
440;D;AMARA;18;0,33
1212;H;AMARA;4;0,07
536;D;AMAYA;14;0,26
870;D;AMBAR/ÁMBAR;7;0,13
238;D;AMÈLIA/AMELIA;37;0,68
636;D;AMELIE/AMÉLIE;11;0,20
260;H;AMIN;34;0,63
231;D;AMINA;38;0,70
674;D;AMINATA;10;0,18
1212;H;AMINE;4;0,07
71;H;AMIR;116;2,14
58;D;AMIRA;135;2,49
723;H;AMJAD;9;0,17
1212;D;AMY;4;0,07
238;D;ANA;37;0,68
723;D;ANA MARIA/ANA MARÍA;9;0,17
565;D;ANABIA;13;0,24
1040;D;ANAHI;5;0,09
337;D;ANAÍS/ANAÏS/ANAIS;25;0,46
134;H;ANAS/ANÁS;68;1,26
870;D;ANASTÀSIA/ANASTASIA;7;0,13
387;D;ANAYA;21;0,39
134;H;ANDER;68;1,26
1212;H;ANDRE/ANDRÉ;4;0,07
328;D;ANDREA;26;0,48
674;H;ANDREA;10;0,18
1212;H;ANDREI;4;0,07
604;H;ANDRÉS;12;0,22
403;H;ANDREU;20;0,37
1040;H;ANDY;5;0,09
786;D;ANE;8;0,15
457;D;ANEU/ÀNEU;17;0,31
786;D;ANFAL;8;0,15
139;H;ÀNGEL/ÁNGEL;66;1,22
403;D;ÀNGELA/ÁNGELA;20;0,37
870;D;ANGELINA;7;0,13
786;D;ANIA;8;0,15
216;H;ANIOL;41;0,76
481;H;ANIR;16;0,30
504;H;ANIS/ANÍS;15;0,28
139;D;ANNA;66;1,22
1212;D;ANNA MARIA/ANNA MARÍA;4;0,07
943;D;ANNE;6;0,11
674;D;ÀNNIA/ANNIA;10;0,18
1212;D;ANNY;4;0,07
1040;H;ANOUAR;5;0,09
943;H;ANTHONY;6;0,11
1212;H;ANTOINE;4;0,07
870;H;ANTON/ANTÓN;7;0,13
191;D;ANTONELLA;46;0,85
870;H;ANTONI;7;0,13
943;D;ANTÒNIA/ANTONIA;6;0,11
155;H;ANTONIO;59;1,09
870;H;ANUAR;7;0,13
604;H;ANWAR;12;0,22
674;D;ANYA;10;0,18
1212;H;APOLO;4;0,07
1212;D;AQSA;4;0,07
723;D;ARÀBIA/ARABIA;9;0,17
723;H;ARAI;9;0,17
1212;D;ARAI;4;0,07
604;H;ARAM;12;0,22
39;H;ARAN/ARÁN;210;3,88
318;D;ARAN/ARÁN;27;0,50
1212;H;ARAU;4;0,07
481;H;ARAY;16;0,30
1212;H;ARC;4;0,07
481;H;AREN;16;0,30
128;H;ARES;70;1,29
289;D;ARES;30;0,55
723;H;AREU;9;0,17
636;H;ARHAM;11;0,20
1040;D;ARI;5;0,09
238;D;ÀRIA/ARIA;37;0,68
86;D;ARIADNA;97;1,79
1212;H;ARIAN;4;0,07
674;D;ARIANA;10;0,18
674;D;ARIANNA;10;0,18
1212;D;ARIEL;4;0,07
1040;H;ARIS;5;0,09
163;H;ARITZ;55;1,02
1212;H;ARJAN;4;0,07
1040;H;ARKAN;5;0,09
31;D;ARLET;223;4,12
870;D;ARLETH;7;0,13
786;D;ARLETTE;8;0,15
26;H;ARNAU;257;4,74
318;D;AROA;27;0,50
504;H;ARON/ARÓN;15;0,28
786;H;ARTHUR;8;0,15
565;H;ARTUR;13;0,24
1040;H;ARTURO;5;0,09
457;D;ARWA;17;0,31
252;D;ARYA;35;0,65
870;H;ARYAN;7;0,13
674;D;ASEEL;10;0,18
1040;H;ASHER;5;0,09
723;D;ASHLEY;9;0,17
283;D;ÀSIA;31;0,57
283;H;ASIER;31;0,57
362;D;ASIL;23;0,42
943;D;ASSIA;6;0,11
504;D;ASSIL;15;0,28
1212;H;ASSIM;4;0,07
1212;D;ASSUA;4;0,07
226;D;ASTRID;39;0,72
1212;D;ASYA;4;0,07
425;D;ATENEA;19;0,35
870;D;ATHENEA;7;0,13
1212;H;ATLAS;4;0,07
158;D;AURA;58;1,07
187;D;AURORA;48;0,89
943;D;AVA;6;0,11
636;D;AVRIL;11;0,20
943;D;AWA;6;0,11
66;H;AXEL;124;2,29
115;D;AYA;78;1,44
723;H;AYAAN;9;0,17
457;H;AYAN;17;0,31
536;D;AYAT;14;0,26
943;H;AYAX;6;0,11
1212;H;AYDEN;4;0,07
604;D;AYESHA;12;0,22
289;D;AYLA;30;0,55
723;H;AYLAN;9;0,17
565;D;AYLEN;13;0,24
786;D;AYLIN;8;0,15
223;H;AYMAN;40;0,74
289;H;ÀYOUB/ÁYOUB;30;0,55
1212;D;AYSHA;4;0,07
373;D;AYZAL;22;0,41
1212;D;AYZAL FATIMA;4;0,07
1040;D;AYZEL;5;0,09
200;D;AZAHARA;44;0,81
636;H;AZLAN;11;0,20
943;H;BADR;6;0,11
1212;H;BARAA;4;0,07
481;D;BASMA;16;0,30
504;H;BASTIAN/BASTIÁN;15;0,28
1040;H;BAUTISTA;5;0,09
260;D;BAYAN;34;0,63
943;D;BEATRIZ;6;0,11
723;D;BELA;9;0,17
674;D;BELÉN;10;0,18
337;D;BELLA;25;0,46
1040;H;BELTRAN/BELTRÁN;5;0,09
943;H;BENET;6;0,11
870;H;BENICIO;7;0,13
351;H;BENJAMÍN;24;0,44
723;H;BERNARDO;9;0,17
163;H;BERNAT;55;1,02
61;D;BERTA;130;2,40
1040;D;BET;5;0,09
636;D;BETH;11;0,20
248;D;BIANCA;36;0,66
4;H;BIEL;387;7,14
318;H;BILAL;27;0,50
1212;D;BINTOU;4;0,07
1040;D;BINTU;5;0,09
403;H;BJORN;20;0,37
131;H;BLAI;69;1,27
74;D;BLANCA;113;2,09
387;D;BLAU;21;0,39
1212;H;BORJA;4;0,07
289;H;BOSCO;30;0,55
565;H;BRAIS;13;0,24
1040;H;BRAYAN;5;0,09
504;D;BRIANA;15;0,28
457;D;BRIANNA;17;0,31
943;D;BRISA;6;0,11
158;H;BRU;58;1,07
276;H;BRUC;32;0,59
46;D;BRUNA;184;3,40
23;H;BRUNO;270;4,98
1212;H;BRYAN;4;0,07
786;H;CAI;8;0,15
1212;H;CAIRO;4;0,07
636;D;CALA;11;0,20
870;H;CALEB;7;0,13
1212;D;CAMÈLIA/CAMELIA;4;0,07
1212;H;CAMIL;4;0,07
216;D;CAMILA;41;0,76
1212;H;CAMILO;4;0,07
121;D;CANDELA;75;1,38
44;D;CARLA;195;3,60
1040;D;CARLA MARIA/CARLA MARÍA;5;0,09
565;H;CARLES;13;0,24
1212;H;CARLO;4;0,07
180;H;CARLOS;49;0,90
1212;H;CARLOS DANIEL;4;0,07
79;D;CARLOTA;107;1,97
1040;D;CARMELA;5;0,09
152;D;CARMEN;60;1,11
318;D;CAROLINA;27;0,50
328;D;CATALEYA;26;0,48
252;D;CATALINA;35;0,65
786;D;CATERINA;8;0,15
723;D;CAYETANA;9;0,17
1212;D;CECÍLIA/CECILIA;4;0,07
943;D;CEL;6;0,11
457;D;CELESTE;17;0,31
260;D;CÈLIA/CELIA;34;0,63
674;D;CELINE;10;0,18
786;H;CÈSAR/CÉSAR;8;0,15
276;H;CESC;32;0,59
674;D;CHAMS;10;0,18
565;D;CHARLOTTE;13;0,24
362;D;CHIARA;23;0,42
29;D;CHLOE/CHLÓE;235;4,34
1040;D;CHLOE VALENTINA;5;0,09
870;H;CHRISTIAN;7;0,13
1040;H;CHRISTOPHER;5;0,09
1040;D;CINTA;5;0,09
674;H;CIRO;10;0,18
1212;D;CLAIRE;4;0,07
69;D;CLARA;118;2,18
49;D;CLÀUDIA/CLAUDIA;178;3,29
1212;H;CLAUDIO;4;0,07
723;D;CLEO;9;0,17
200;D;CLOÈ/CLOE;44;0,81
318;D;CORA;27;0,50
943;D;CORAIMA;6;0,11
252;D;CORAL;35;0,65
457;H;CRISTIÁN;17;0,31
362;D;CRISTINA;23;0,42
403;D;DAFNE;20;0,37
1212;D;DAHAB;4;0,07
1212;D;DAHLIA;4;0,07
943;D;DAILA;6;0,11
943;D;DAINA;6;0,11
786;D;DAKOTA;8;0,15
177;D;DÀLIA/DALIA;50;0,92
536;H;DAMIÁN;14;0,26
387;H;DAN;21;0,39
440;D;DANA;18;0,33
318;D;DÀNAE/DÁNAE/DANAE;27;0,50
481;H;DANI;16;0,30
351;D;DÀNIA/DANIA;24;0,44
54;H;DANIEL;153;2,82
1040;H;DANIEL ALEJANDRO;5;0,09
63;D;DANIELA;128;2,36
1212;D;DANIELLA;4;0,07
481;D;DANNA;16;0,30
1040;D;DANNA SOFIA/DANNA SOFÍA;5;0,09
1212;H;DANNY;4;0,07
226;H;DANTE;39;0,72
1212;D;DANYA;4;0,07
943;H;DAOUD;6;0,11
786;D;DARA;8;0,15
636;H;DAREK;11;0,20
786;D;DARIA/DARÍA;8;0,15
1212;H;DARIEL;4;0,07
238;H;DARIO/DARÍO;37;0,68
723;H;DARYL;9;0,17
78;H;DAVID;109;2,01
636;D;DAYANA;11;0,20
1212;D;DAYRA;4;0,07
723;D;DÈLIA/DELIA;9;0,17
1040;H;DEMIAN/DEMIÁN;5;0,09
870;H;DENÍS/DENIS;7;0,13
943;H;DERECK;6;0,11
177;H;DEREK;50;0,92
1212;D;DEVA;4;0,07
180;D;DIANA;49;0,90
180;H;DÍDAC;49;0,90
110;H;DIEGO;80;1,48
1040;H;DILAN;5;0,09
231;D;DINA;38;0,70
1040;D;DOHA;5;0,09
674;H;DOMINIC;10;0,18
1040;H;DORIAN;5;0,09
1212;H;DRISS;4;0,07
504;D;DUA;15;0,28
1040;D;DUA FATIMA;5;0,09
1040;D;DULCE MARIA/DULCE MARÍA;5;0,09
337;D;DUNA;25;0,46
636;D;DÚNIA/DUNIA;11;0,20
57;H;DYLAN;138;2,55
1212;H;DYLAN GAEL;4;0,07
1212;H;DYLAN MATEO;4;0,07
536;D;EDA;14;0,26
1040;H;EDEN;5;0,09
373;H;EDER;22;0,41
723;H;EDGAR;9;0,17
362;H;EDUARD;23;0,42
943;H;EDUARDO;6;0,11
504;D;EDURNE;15;0,28
1212;H;EGAN;4;0,07
604;H;EIDAN;12;0,22
223;H;EIDEN;40;0,74
723;H;EIDER;9;0,17
1212;D;EILEEN;4;0,07
943;D;EIMY;6;0,11
268;H;EINAR;33;0,61
337;D;EIRA;25;0,46
481;H;EITHAN;16;0,30
1212;H;EKAI;4;0,07
870;H;EKAITZ;7;0,13
943;H;EKAM;6;0,11
674;D;ELAIA;10;0,18
1212;D;ELBA;4;0,07
168;D;ELENA;54;1,00
60;D;ÈLIA/ELIA;132;2,44
283;H;ELIAN/ELIÁN;31;0,57
216;H;ELÍAS;41;0,76
1212;D;ELINA;4;0,07
870;H;ELIO;7;0,13
786;H;ELIOT;8;0,15
481;D;ELISA;16;0,30
1040;D;ELISA MARIA/ELISA MARÍA;5;0,09
674;D;ELISABETH;10;0,18
636;D;ELIZABETH;11;0,20
1040;D;ELIZAVETA;5;0,09
1212;D;ELLIE;4;0,07
786;H;ELLIOT;8;0,15
92;D;ELNA;93;1,72
192;H;ELOI;45;0,83
362;H;ELOY;23;0,42
152;D;ELSA;60;1,11
1040;D;ELVIRA;5;0,09
1212;D;EMAN;4;0,07
565;H;EMANUEL;13;0,24
1212;H;EMIL;4;0,07
289;D;EMÍLIA/EMILIA;30;0,55
786;H;EMILIANO;8;0,15
786;H;EMILIO;8;0,15
310;D;EMILY;28;0,52
12;D;EMMA;327;6,04
1040;D;EMMA LUCÍA;5;0,09
943;D;EMMA SOFIA/EMMA SOFÍA;6;0,11
403;H;EMMANUEL;20;0,37
636;D;ENARA;11;0,20
1040;H;ENEA;5;0,09
1212;H;ENEAS;4;0,07
362;H;ENEKO;23;0,42
674;D;ÈNIA/ENIA;10;0,18
1212;D;ENID;4;0,07
1040;H;ENOC;5;0,09
1040;H;ENOL;5;0,09
1212;D;ENOLA;4;0,07
674;H;ENRIC;10;0,18
504;H;ENRIQUE;15;0,28
21;H;ENZO;277;5,11
310;H;EREN;28;0,52
32;H;ERIC/ÈRIC/ÉRIC;221;4,08
565;H;ERICK;13;0,24
134;H;ERIK;68;1,26
536;D;ERIKA;14;0,26
565;D;ERIN;13;0,24
1040;D;ERIS;5;0,09
943;H;ERNEST;6;0,11
1040;D;EROLA;5;0,09
723;H;EROS;9;0,17
943;D;ESMERALDA;6;0,11
723;D;ESRAA;9;0,17
786;H;ESTEBAN;8;0,15
1212;D;ESTEFANIA/ESTEFANÍA;4;0,07
351;D;ESTEL;24;0,44
1212;D;ESTELA;4;0,07
1040;H;ESTEVE;5;0,09
1040;D;ESTHER;5;0,09
786;D;ESTRELLA;8;0,15
674;H;ETHAN;10;0,18
504;D;ETNA;15;0,28
943;H;EUDALD;6;0,11
870;D;EULÀLIA/EULALIA;7;0,13
180;D;EVA;49;0,90
786;D;EVA MARIA/EVA MARÍA;8;0,15
373;H;EVAN;22;0,41
1212;D;EVELYN;4;0,07
1212;D;EVELYN MARIA/EVELYN MARÍA;4;0,07
1212;H;EYAD;4;0,07
870;H;EYDAN;7;0,13
786;H;EYDEN;8;0,15
457;D;EYRA;17;0,31
565;H;EZEQUIEL;13;0,24
1212;H;FABIÁN;4;0,07
723;H;FABIO;9;0,17
943;H;FAHD;6;0,11
674;D;FANTA;10;0,18
674;D;FARAH;10;0,18
1040;H;FARES;5;0,09
786;H;FARIS;8;0,15
870;H;FATEH;7;0,13
99;D;FÀTIMA/FÁTIMA;87;1,61
870;D;FÀTIMA ZAHRA/FÁTIMA ZAHRA;7;0,13
536;D;FATOU;14;0,26
604;D;FATOUMATA;12;0,22
1212;D;FEDERICA;4;0,07
1040;H;FEDERICO;5;0,09
440;H;FELIPE;18;0,33
318;H;FÈLIX/FÉLIX;27;0,50
1212;H;FERAS;4;0,07
1040;D;FERDAOUS;5;0,09
481;H;FERNANDO;16;0,30
207;H;FERRAN;43;0,79
1212;H;FILIPPO;4;0,07
674;D;FIONA;10;0,18
870;D;FIRDAUS;7;0,13
1040;D;FLÀVIA/FLAVIA;5;0,09
1212;H;FODE;4;0,07
1040;D;FOIX;5;0,09
674;H;FRANCESC;10;0,18
943;D;FRANCISCA;6;0,11
209;H;FRANCISCO;42;0,78
1212;H;FRANCISCO JAVIER;4;0,07
440;D;FREYA;18;0,33
636;D;FRIDA;11;0,20
1040;H;GABI;5;0,09
67;H;GABRIEL;122;2,25
238;D;GABRIELA;37;0,68
1212;D;GABRIELLA;4;0,07
42;H;GAEL;197;3,64
200;D;GAIA;44;0,81
17;D;GALA;311;5,74
110;D;GAL·LA;80;1,48
1212;H;GALO;4;0,07
604;D;GARA;12;0,22
1212;H;GARBÍ;4;0,07
943;D;GEMMA;6;0,11
328;H;GENÍS;26;0,48
387;D;GEORGINA;21;0,39
91;H;GERARD;94;1,73
1040;H;GERMÁN;5;0,09
1040;D;GHITA;5;0,09
1040;D;GHOFRAN;5;0,09
387;D;GIA;21;0,39
1212;H;GIAN;4;0,07
440;D;GIANNA;18;0,33
674;H;GIL;10;0,18
127;D;GINA;71;1,31
723;D;GINESTA;9;0,17
373;H;GIO;22;0,41
1040;D;GIORGIA;5;0,09
1212;H;GIORGIO;4;0,07
1040;D;GIOVANNA;5;0,09
636;H;GIOVANNI;11;0,20
481;D;GISELA;16;0,30
457;D;GIULIA;17;0,31
536;D;GLÒRIA/GLORIA;14;0,26
268;H;GONZALO;33;0,61
674;H;GORKA;10;0,18
1040;D;GRACE;5;0,09
504;H;GRAU;15;0,28
1040;D;GRÈCIA/GRECIA;5;0,09
94;D;GRETA;91;1,68
1040;D;GRETTA;5;0,09
565;H;GUERAU;13;0,24
604;H;GUIFRÉ;12;0,22
122;H;GUILLEM;74;1,37
303;H;GUILLERMO;29;0,54
200;H;GUIM;44;0,81
231;H;GUIU;38;0,70
636;H;GURBAAZ;11;0,20
1212;H;GURFATEH;4;0,07
1212;H;GURSANJH;4;0,07
351;D;HAFSA;24;0,44
1212;H;HAITAM;4;0,07
1212;D;HAIZEA;4;0,07
674;D;HAJAR;10;0,18
1212;H;HAKIM;4;0,07
943;D;HALIMA;6;0,11
786;H;HAMZA;8;0,15
943;D;HANA;6;0,11
674;D;HANNA;10;0,18
723;D;HANNAH;9;0,17
110;H;HARON;80;1,48
1212;H;HAROON;4;0,07
318;H;HAROUN;27;0,50
1212;H;HARUN;4;0,07
565;H;HASSAN;13;0,24
536;D;HAWA;14;0,26
1212;H;HAYTAM;4;0,07
188;H;HÈCTOR/HÉCTOR;47;0,87
188;D;HELENA;47;0,87
1212;D;HELGA;4;0,07
1212;D;HENAR;4;0,07
943;D;HEURA;6;0,11
403;D;HIBA;20;0,37
276;D;HIDAYA;32;0,59
1212;H;HODEI;4;0,07
870;D;HOORAIN;7;0,13
1212;D;HOORAIN FATIMA;4;0,07
786;H;HUG;8;0,15
11;H;HUGO;330;6,09
786;H;HUSSAIN;8;0,15
289;H;IAGO;30;0,55
82;H;IAN;105;1,94
674;H;IBAI;10;0,18
192;H;IBRAHIM;45;0,83
870;H;IBRAHIMA;7;0,13
1212;D;IDAIRA;4;0,07
1212;H;IDRIS;4;0,07
425;H;IGNACIO;19;0,35
870;H;IGNASI;7;0,13
149;H;IKER;62;1,14
536;D;IKHLAS;14;0,26
1040;D;ILAF;5;0,09
943;H;ILAI;6;0,11
1212;H;ILAN;4;0,07
1212;H;ILAY;4;0,07
1212;H;ILIA;4;0,07
440;H;ILÍAS;18;0,33
1212;H;ILYAN;4;0,07
231;H;ILYAS;38;0,70
1040;H;IMAD;5;0,09
786;D;IMAN;8;0,15
1040;D;IMAN FATIMA;5;0,09
1040;D;IMANE;5;0,09
163;H;IMRAN;55;1,02
536;D;INAS;14;0,26
1040;D;INASS;5;0,09
481;D;INAYA;16;0,30
425;D;INDARA;19;0,35
118;D;ÍNDIA;77;1,42
943;D;INDIANA;6;0,11
1212;D;INDIARA;4;0,07
604;D;INDIRA;12;0,22
118;D;INÉS;77;1,42
457;D;ÍNGRID;17;0,31
786;D;INSAF;8;0,15
1212;H;INTI;4;0,07
1212;H;IÑAKI;4;0,07
1212;H;IÑIGO/ÍÑIGO;4;0,07
786;D;IONA;8;0,15
1212;D;IQRA;4;0,07
636;H;IRAI;11;0,20
1040;D;IRAIA;5;0,09
1040;D;IRAIDE;5;0,09
283;D;IRATI;31;0,57
260;D;IRENE;34;0,63
786;D;IRHA;8;0,15
145;D;IRIA/IRÍA;63;1,16
223;D;IRINA;40;0,74
131;D;IRIS;69;1,27
943;D;IRUNE;6;0,11
108;H;ISAAC;82;1,51
337;D;ISABEL;25;0,46
943;D;ISABELA;6;0,11
209;D;ISABELLA;42;0,78
1040;D;ISABELLA VALENTINA;5;0,09
565;H;ISAÍAS;13;0,24
403;H;ISHAK;20;0,37
425;H;ISHAQ;19;0,35
536;H;ISLAM;14;0,26
209;H;ISMAEL;42;0,78
337;H;ISMAÏL/ISMAÍL;25;0,46
337;D;ISONA;25;0,46
1040;D;ISRA;5;0,09
403;D;ISRAA;20;0,37
440;D;ISRAE;18;0,33
1040;H;ISSA;5;0,09
943;H;ISSAM;6;0,11
723;D;ITZEL;9;0,17
723;D;ITZIAR;9;0,17
504;H;IU/ÏU;15;0,28
252;H;IVAN/IVÁN;35;0,65
1040;D;IVANNA;5;0,09
1040;H;IVAR;5;0,09
76;D;IVET;111;2,05
870;D;IVETTE;7;0,13
328;H;IYAD;26;0,48
123;H;IZAN;73;1,35
870;H;JABER;7;0,13
636;H;JACK;11;0,20
723;H;JACOB;9;0,17
674;H;JACOBO;10;0,18
303;H;JAD;29;0,54
403;D;JADE;20;0,37
943;H;JADEN;6;0,11
604;H;JAIME;12;0,22
481;H;JAIRO;16;0,30
2;H;JAN;393;7,25
28;D;JANA;237;4,37
723;D;JANAT;9;0,17
1040;D;JANET;5;0,09
276;D;JANNA;32;0,59
231;D;JANNAT;38;0,70
536;D;JARA;14;0,26
403;H;JARED;20;0,37
1212;D;JASMINE;4;0,07
1212;H;JÀSON/JASÓN;4;0,07
303;H;JAUME;29;0,54
1212;H;JAVI;4;0,07
238;H;JAVIER;37;0,68
723;H;JAYDEN;9;0,17
636;H;JEREMY;11;0,20
1040;H;JERÓNIMO;5;0,09
387;H;JESÚS;21;0,39
1212;H;JIBRIL;4;0,07
1212;D;JIHAN;4;0,07
268;D;JIMENA;33;0,61
870;D;JINAN;7;0,13
88;H;JOAN;95;1,75
168;D;JOANA;54;1,00
1212;D;JOANNA;4;0,07
636;H;JOAQUIM;11;0,20
565;H;JOAQUÍN;13;0,24
99;H;JOEL;87;1,61
504;H;JOFRE;15;0,28
1040;H;JOHAN;5;0,09
870;H;JOHN;7;0,13
163;H;JON;55;1,02
1212;H;JONÀS/JONÁS;4;0,07
457;H;JONATHAN;17;0,31
1212;H;JORDÀ;4;0,07
943;H;JORDAN/JORDÁN;6;0,11
105;H;JORDI;84;1,55
636;D;JORDINA;11;0,20
440;H;JORGE;18;0,33
138;H;JOSÉ;67;1,24
565;H;JOSÉ ANTONIO;13;0,24
1040;H;JOSÉ LUIS;5;0,09
536;H;JOSÉ MANUEL;14;0,26
723;H;JOSÉ MARIA/JOSÉ MARÍA;9;0,17
1040;H;JOSÉ MIGUEL;5;0,09
723;D;JOSEFA;9;0,17
289;H;JOSEP;30;0,55
1212;H;JOSEPH;4;0,07
723;H;JOSHUA;9;0,17
565;H;JOSUÈ/JOSUÉ;13;0,24
1212;H;JOUD;4;0,07
1040;D;JOUDIA;5;0,09
139;H;JUAN;66;1,22
1040;H;JUAN ANTONIO;5;0,09
1212;H;JUAN CARLOS;4;0,07
387;H;JUAN JOSÉ;21;0,39
870;H;JUAN MANUEL;7;0,13
1040;H;JUAN MIGUEL;5;0,09
1040;H;JUAN RAMON/JUAN RAMÓN;5;0,09
786;D;JUANA;8;0,15
786;D;JUDIT;8;0,15
565;D;JUDITH;13;0,24
88;H;JULEN;95;1,75
786;H;JULI;8;0,15
3;D;JÚLIA/JULIA;390;7,20
870;H;JULIÀ;7;0,13
786;H;JULIÁN;8;0,15
268;D;JULIETA;33;0,61
604;D;JULIETTE;12;0,22
1212;H;JULIO;4;0,07
387;D;JUNA;21;0,39
1040;H;JUNAID;5;0,09
373;D;JUNE;22;0,41
943;D;JUNO;6;0,11
1212;D;JUNY;4;0,07
1040;H;KAEL;5;0,09
51;H;KAI;174;3,21
1212;D;KAIA;4;0,07
943;D;KAILA;6;0,11
723;D;KALA;9;0,17
1212;D;KAOUTAR;4;0,07
373;H;KARAM;22;0,41
457;H;KARIM;17;0,31
1040;D;KARLA;5;0,09
786;D;KAWTAR;8;0,15
943;H;KAY;6;0,11
1040;D;KAYLA;5;0,09
943;D;KEILA;6;0,11
943;H;KENAI;6;0,11
1040;H;KENAN;5;0,09
604;H;KENAY;12;0,22
943;D;KENDALL;6;0,11
1040;D;KÈNIA/KENIA;5;0,09
1040;H;KENNETH;5;0,09
636;H;KENZO;11;0,20
387;H;KEVIN;21;0,39
636;D;KEYLA;11;0,20
260;D;KHADIJA;34;0,63
