﻿Nombres más frecuentes de los recién nacidos. 2023
Barcelonès
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: el ‰ se ha calculado sobre el total de nacidos vivos al año y en el lugar de residencia seleccionados.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
239;H;HÈCTOR/HÉCTOR;10;0,61
239;M;HELENA;10;0,61
239;H;ISMAÏL/ISMAÍL;10;0,61
239;H;JORGE;10;0,61
239;H;KEVIN;10;0,61
239;M;MANUELA;10;0,61
239;H;MATEU;10;0,61
239;H;NAEL;10;0,61
239;H;NEIZAN;10;0,61
239;M;NOUR;10;0,61
239;M;PIA/PÍA;10;0,61
239;H;RIO;10;0,61
239;H;ROI;10;0,61
239;M;SARAH;10;0,61
239;M;SIRA;10;0,61
239;M;TERESA;10;0,61
239;H;TIAGO;10;0,61
262;M;ABEEHA;9;0,55
262;M;ADARA;9;0,55
262;H;ADRIEL;9;0,55
262;H;ALESSANDRO;9;0,55
262;M;ALÈXIA/ALEXIA;9;0,55
262;M;ANABIA;9;0,55
262;M;ASTRID;9;0,55
262;M;AZAHARA;9;0,55
262;M;BIANCA;9;0,55
262;M;CORA;9;0,55
262;M;ELISA;9;0,55
262;H;FELIPE;9;0,55
262;H;FÈLIX/FÉLIX;9;0,55
262;M;GEORGINA;9;0,55
262;H;HARON;9;0,55
262;H;ISMAEL;9;0,55
262;H;IVAN/IVÁN;9;0,55
262;M;JADE;9;0,55
262;M;LEYRE;9;0,55
262;H;LORENZO;9;0,55
262;M;MACARENA;9;0,55
262;H;MAXIMILIANO;9;0,55
262;M;MILA;9;0,55
262;H;MIQUEL;9;0,55
262;H;ORIOL;9;0,55
262;M;SIENNA;9;0,55
262;H;YAGO;9;0,55
289;H;AMIR;8;0,49
289;M;ARES;8;0,49
289;M;AROA;8;0,49
289;M;AYLA;8;0,49
289;M;BELLA;8;0,49
289;H;BLAI;8;0,49
289;H;BOSCO;8;0,49
289;H;BRU;8;0,49
289;M;CLOÈ/CLOE;8;0,49
289;M;CORAL;8;0,49
289;M;DUNA;8;0,49
289;H;EDUARD;8;0,49
289;H;EMMANUEL;8;0,49
289;M;ERIN;8;0,49
289;M;GINA;8;0,49
289;M;GIULIA;8;0,49
289;H;GUIM;8;0,49
289;H;JOSEP;8;0,49
289;H;KYLIAN;8;0,49
289;M;LEIA;8;0,49
289;M;LLUNA;8;0,49
289;M;MÀRIAM/MARIAM;8;0,49
289;M;MIRANDA;8;0,49
289;H;MUHAMMAD IBRAHIM;8;0,49
289;H;MUHAMMAD MUSA;8;0,49
289;H;SAÜL/SAÚL;8;0,49
289;H;SERGIO;8;0,49
289;H;VALENTINO;8;0,49
289;M;VIOLETA;8;0,49
289;M;ZAINAB;8;0,49
319;H;ADONAY;7;0,43
319;H;AKRAM;7;0,43
319;H;ALBERTO;7;0,43
319;M;ÀLEX/ÁLEX;7;0,43
319;M;AMÀLIA/AMALIA;7;0,43
319;H;AMIN;7;0,43
319;M;ANAÍS/ANAÏS/ANAIS;7;0,43
319;M;ANDREA;7;0,43
319;H;ANDRÉS;7;0,43
319;H;AREN;7;0,43
319;H;ARTUR;7;0,43
319;M;AYA;7;0,43
319;H;DAMIÁN;7;0,43
319;M;DÀNIA/DANIA;7;0,43
319;H;EITHAN;7;0,43
319;H;FERNANDO;7;0,43
319;M;GIANNA;7;0,43
319;H;GURBAAZ;7;0,43
319;M;ISABEL;7;0,43
319;H;JACOBO;7;0,43
319;M;JANNAT;7;0,43
319;H;JOAQUIM;7;0,43
319;M;KHADIJA;7;0,43
319;H;KILIAN;7;0,43
319;M;LEAH;7;0,43
319;M;LILA;7;0,43
319;H;LUCCA;7;0,43
319;H;LUKE;7;0,43
319;M;MARA;7;0,43
319;M;MARIANA;7;0,43
319;M;MATILDA;7;0,43
319;M;MELISSA;7;0,43
319;H;MILAN/MILÁN;7;0,43
319;H;MUHAMMAD ALI;7;0,43
319;H;MUSA;7;0,43
319;H;ÒSCAR/ÓSCAR;7;0,43
319;H;RIU;7;0,43
319;H;ROMAN/ROMÁN;7;0,43
319;M;SALMA;7;0,43
319;H;SALVADOR;7;0,43
319;H;SIRAJ;7;0,43
319;M;SOPHIE;7;0,43
319;H;TELMO;7;0,43
319;H;TOM;7;0,43
319;H;VALENTÍN;7;0,43
364;M;ADA;6;0,37
364;H;ADÁN;6;0,37
364;M;ÀFRICA/ÁFRICA;6;0,37
364;M;ÀGATA/ÁGATA;6;0,37
364;H;AIMAR;6;0,37
364;M;AISHA;6;0,37
364;M;AMAL;6;0,37
364;M;AMAYA;6;0,37
364;H;ANDREA;6;0,37
364;M;ÀRIA/ARIA;6;0,37
364;H;ASIER;6;0,37
364;M;ATENEA;6;0,37
364;H;AYAN;6;0,37
364;M;AYESHA;6;0,37
364;H;AZLAN;6;0,37
364;H;BERNARDO;6;0,37
364;H;BILAL;6;0,37
364;M;BRIANNA;6;0,37
364;M;CATALEYA;6;0,37
364;M;CAYETANA;6;0,37
364;M;CÈLIA/CELIA;6;0,37
364;M;CHARLOTTE;6;0,37
364;M;DANA;6;0,37
364;H;EDER;6;0,37
364;H;ELIAN/ELIÁN;6;0,37
364;H;ENEKO;6;0,37
364;H;ENRIQUE;6;0,37
364;M;FREYA;6;0,37
364;H;GENÍS;6;0,37
364;H;ILYAS;6;0,37
364;M;IRHA;6;0,37
364;M;JARA;6;0,37
364;H;JAUME;6;0,37
364;H;JOAQUÍN;6;0,37
364;H;JONATHAN;6;0,37
364;H;JUAN JOSÉ;6;0,37
364;H;JULIÁN;6;0,37
364;H;KARIM;6;0,37
364;M;LAILA;6;0,37
364;M;LILY;6;0,37
364;M;LUCIANA;6;0,37
364;M;LUISA;6;0,37
364;M;MALAK;6;0,37
364;M;MARIA VICTÒRIA/MARÍA VICTORIA;6;0,37
364;H;MARK;6;0,37
364;H;MAURO;6;0,37
364;M;MEL;6;0,37
364;H;MUHAMMAD HUSSAIN;6;0,37
364;M;NAHIA;6;0,37
364;M;NAYLA;6;0,37
364;M;NEREA;6;0,37
364;H;NICOLA;6;0,37
364;M;NOAH;6;0,37
364;M;NOEMÍ/NOEMI;6;0,37
364;M;PAZ;6;0,37
364;H;RAÜL/RAÚL;6;0,37
364;H;RODRIGO;6;0,37
364;H;ROMEO;6;0,37
364;H;SERGI;6;0,37
364;M;THAÍS/THAIS;6;0,37
364;M;UMA;6;0,37
364;H;XAVIER;6;0,37
364;H;YAEL;6;0,37
364;M;ZAHRA;6;0,37
428;M;ABIGAÏL/ABIGAIL;5;0,31
428;M;ABIHA;5;0,31
428;H;ABRAHAM;5;0,31
428;M;AGATHA;5;0,31
428;M;ALANNA;5;0,31
428;M;ALAYA;5;0,31
428;M;ALLEGRA;5;0,31
428;H;ALONSO;5;0,31
428;M;AMBAR/ÁMBAR;5;0,31
428;M;AMINA;5;0,31
428;H;ARON/ARÓN;5;0,31
428;M;ARYA;5;0,31
428;M;ÀSIA;5;0,31
428;H;AYMAN;5;0,31
428;M;AYZEL;5;0,31
428;H;BASTIAN/BASTIÁN;5;0,31
428;H;BRAIS;5;0,31
428;H;BRUC;5;0,31
428;M;CELESTE;5;0,31
428;H;CIRO;5;0,31
428;H;DANI;5;0,31
428;M;DUA FATIMA;5;0,31
428;H;EIDEN;5;0,31
428;H;EINAR;5;0,31
428;H;EKAM;5;0,31
428;H;ELOY;5;0,31
428;M;ENARA;5;0,31
428;H;EREN;5;0,31
428;M;EYRA;5;0,31
428;H;GIOVANNI;5;0,31
428;H;GUIU;5;0,31
428;M;HANNA;5;0,31
428;H;HUSSAIN;5;0,31
428;M;INAYA;5;0,31
428;M;INDIRA;5;0,31
428;H;JACK;5;0,31
428;H;JAIME;5;0,31
428;M;JANNA;5;0,31
428;H;JAYDEN;5;0,31
428;H;JEREMY;5;0,31
428;H;JESÚS;5;0,31
428;H;JOSÉ MANUEL;5;0,31
428;M;JOSEFA;5;0,31
428;H;JOSHUA;5;0,31
428;M;JUANA;5;0,31
428;M;JUDITH;5;0,31
428;M;KEYLA;5;0,31
428;M;KHLOE;5;0,31
428;M;KIARA;5;0,31
428;M;LEONOR;5;0,31
428;H;LUCIANO;5;0,31
428;H;MAEL;5;0,31
428;M;MAHNOOR;5;0,31
428;M;MANHA;5;0,31
428;H;MASSIMO;5;0,31
428;M;MINERVA;5;0,31
428;M;MIRAAL;5;0,31
428;M;MÍRIAM/MIRIAM;5;0,31
428;H;MOHAMMAD;5;0,31
428;H;MUHAMMAD AZLAN;5;0,31
428;M;NÀDIA/NADIA;5;0,31
428;M;NAILA;5;0,31
428;M;NAOMI;5;0,31
428;M;NATÀLIA/NATALIA;5;0,31
428;M;NAZARET;5;0,31
428;H;NEIL;5;0,31
428;H;NEL;5;0,31
428;H;NILO;5;0,31
428;M;NIMRAT;5;0,31
428;H;NIZAR;5;0,31
428;M;NUR;5;0,31
428;H;ODEI;5;0,31
428;H;OTTO;5;0,31
428;H;PAÜL/PAÚL;5;0,31
428;H;PERE;5;0,31
428;M;REHMAT;5;0,31
428;H;RICARDO;5;0,31
428;H;SANTINO;5;0,31
428;M;SERENA;5;0,31
428;H;YAHYA;5;0,31
428;H;YERAY;5;0,31
428;H;YOUSSEF;5;0,31
428;H;YUSUF;5;0,31
428;M;ZIMAL;5;0,31
512;M;AICHA;4;0,24
512;M;AILEN;4;0,24
512;M;AINOA;4;0,24
512;M;AITANA SOFIA;4;0,24
512;M;ALESSIA;4;0,24
512;H;ALEXANDRE;4;0,24
512;M;ALISA;4;0,24
512;M;AMANDA;4;0,24
512;M;AMARA;4;0,24
512;M;ANE;4;0,24
512;H;ANTHONY;4;0,24
512;M;ARAN/ARÁN;4;0,24
512;M;BAYAN;4;0,24
512;M;BEATRIZ;4;0,24
512;M;BELÉN;4;0,24
512;H;CAMILO;4;0,24
512;M;CLEO;4;0,24
512;M;CORAIMA;4;0,24
512;H;CRISTIÁN;4;0,24
512;H;DAN;4;0,24
512;M;DÀNAE/DÁNAE/DANAE;4;0,24
512;M;DANNA;4;0,24
512;H;DAREK;4;0,24
512;M;DARIA/DARÍA;4;0,24
512;H;DEMIAN/DEMIÁN;4;0,24
512;H;DERECK;4;0,24
512;H;EDUARDO;4;0,24
512;H;ELIOT;4;0,24
512;M;ELIZAVETA;4;0,24
512;H;EMANUEL;4;0,24
512;H;EMILIANO;4;0,24
512;H;ENRIC;4;0,24
512;H;EVAN;4;0,24
512;H;EZEQUIEL;4;0,24
512;H;FABIO;4;0,24
512;H;FILIPPO;4;0,24
512;M;FRIDA;4;0,24
512;M;HANA;4;0,24
512;M;HANNAH;4;0,24
512;M;HIDAYA;4;0,24
512;M;HOORAIN;4;0,24
512;M;IMAN FATIMA;4;0,24
512;H;IMRAN;4;0,24
512;M;INDARA;4;0,24
512;M;ÍNGRID;4;0,24
512;H;IÑIGO/ÍÑIGO;4;0,24
512;M;ISONA;4;0,24
512;M;ISRA;4;0,24
512;M;ITZEL;4;0,24
512;H;IYAD;4;0,24
512;H;JARED;4;0,24
512;H;JULI;4;0,24
512;H;LEANDRO;4;0,24
512;M;LEILA;4;0,24
512;H;LIAN;4;0,24
512;M;LÍDIA/LIDIA;4;0,24
512;H;LOGAN;4;0,24
512;H;LUAN;4;0,24
512;H;MANRAJ;4;0,24
512;H;MATEO ALEJANDRO;4;0,24
512;H;MATHIAS;4;0,24
512;H;MATT;4;0,24
512;H;MATTIA;4;0,24
512;H;MÀXIM;4;0,24
512;H;MÁXIMO;4;0,24
512;M;MEGAN;4;0,24
512;M;MEI;4;0,24
512;M;MICAELA;4;0,24
512;M;MICHELLE;4;0,24
512;H;MIKEL;4;0,24
512;M;MIREIA;4;0,24
512;H;MOISÈS/MOISÉS;4;0,24
512;M;MÒNICA/MÓNICA;4;0,24
512;M;MONTSERRAT;4;0,24
512;M;MUNTAHA;4;0,24
512;H;NAÏM/NAÍM;4;0,24
512;M;NAYA;4;0,24
512;M;NIA;4;0,24
512;H;NIKO;4;0,24
512;H;NIRVAIR;4;0,24
512;H;OTO;4;0,24
512;H;RAMON/RAMÓN;4;0,24
512;H;REDA;4;0,24
512;H;RICARD;4;0,24
512;H;RICCARDO;4;0,24
512;M;RIM;4;0,24
512;H;ROBERT;4;0,24
512;H;ROBERTO;4;0,24
512;H;ROQUE/ROQUÉ;4;0,24
512;M;ROSA;4;0,24
512;H;RUBÈN/RUBÉN;4;0,24
512;M;SAMANTHA;4;0,24
512;M;SAMARA;4;0,24
512;M;SAMAY;4;0,24
512;H;SAMI;4;0,24
512;M;SÍLVIA/SILVIA;4;0,24
512;H;SOREN;4;0,24
512;H;SULTAN;4;0,24
512;M;TAQDEER;4;0,24
512;H;TEODOR;4;0,24
512;H;TIAN;4;0,24
512;M;UXIA;4;0,24
512;H;VIGGO;4;0,24
512;M;VINYET;4;0,24
512;H;XAVI;4;0,24
512;H;YASSER;4;0,24
512;H;YUCHEN;4;0,24
512;M;YUMARA;4;0,24
512;H;ZAYAN;4;0,24
512;H;ZOHAN;4;0,24
512;H;ZORAWAR;4;0,24
