﻿Noms més freqüents dels nadons. Nenes. 2023
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Nota: el ‰ ha estat calculat sobre el total de nenes nascudes vives a l'any i en el lloc de residència seleccionats.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?sexe=2
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
80;D;ROMA;51;1,94
83;D;DÀLIA/DALIA;50;1,90
83;D;MALAK;50;1,90
85;D;DIANA;49;1,86
85;D;EVA;49;1,86
85;D;SALMA;49;1,86
85;D;SIRA;49;1,86
89;D;AURORA;48;1,82
90;D;HELENA;47;1,78
90;D;MAYA;47;1,78
92;D;ANTONELLA;46;1,75
93;D;ALÈXIA/ALEXIA;45;1,71
93;D;MAIA;45;1,71
93;D;MARYAM;45;1,71
93;D;NOOR;45;1,71
97;D;ALANA;44;1,67
97;D;AZAHARA;44;1,67
97;D;CLOÈ/CLOE;44;1,67
97;D;GAIA;44;1,67
97;D;TASNIM;44;1,67
102;D;RIM;43;1,63
103;D;ADARA;42;1,59
103;D;ALEJANDRA;42;1,59
103;D;ALEXANDRA;42;1,59
103;D;ISABELLA;42;1,59
107;D;CAMILA;41;1,56
107;D;LEA;41;1,56
107;D;MEL;41;1,56
107;D;ROCÍO;41;1,56
111;D;IRINA;40;1,52
112;D;ÀFRICA/ÁFRICA;39;1,48
112;D;ALAIA;39;1,48
112;D;ASTRID;39;1,48
112;D;LENA;39;1,48
116;D;AMINA;38;1,44
116;D;DINA;38;1,44
116;D;JANNAT;38;1,44
116;D;VIOLETA;38;1,44
120;D;ALÍCIA/ALICIA;37;1,41
120;D;AMÈLIA/AMELIA;37;1,41
120;D;ANA;37;1,41
120;D;ÀRIA/ARIA;37;1,41
120;D;GABRIELA;37;1,41
120;D;LEIA;37;1,41
120;D;NAHIA;37;1,41
127;D;BIANCA;36;1,37
127;D;NAYLA;36;1,37
129;D;ADHARA;35;1,33
129;D;AINHOA;35;1,33
129;D;ARYA;35;1,33
129;D;CATALINA;35;1,33
129;D;CORAL;35;1,33
134;D;BAYAN;34;1,29
134;D;CÈLIA/CELIA;34;1,29
134;D;IRENE;34;1,29
134;D;KHADIJA;34;1,29
134;D;LEYRE;34;1,29
134;D;VINYET;34;1,29
140;D;JIMENA;33;1,25
140;D;JULIETA;33;1,25
140;D;NARA;33;1,25
143;D;AINET;32;1,22
143;D;HIDAYA;32;1,22
143;D;JANNA;32;1,22
143;D;MANUELA;32;1,22
147;D;ÀSIA;31;1,18
147;D;IRATI;31;1,18
147;D;MARWA;31;1,18
150;D;AISHA;30;1,14
150;D;ARES;30;1,14
150;D;AYLA;30;1,14
150;D;EMÍLIA/EMILIA;30;1,14
150;D;NICOLE;30;1,14
150;D;SIENA;30;1,14
156;D;AMAIA;28;1,06
156;D;EMILY;28;1,06
156;D;LILA;28;1,06
159;D;ARAN/ARÁN;27;1,03
159;D;AROA;27;1,03
159;D;CAROLINA;27;1,03
159;D;CORA;27;1,03
159;D;DÀNAE/DÁNAE/DANAE;27;1,03
164;D;ANDREA;26;0,99
164;D;CATALEYA;26;0,99
164;D;LLUNA;26;0,99
167;D;ADA;25;0,95
167;D;ANAÍS/ANAÏS/ANAIS;25;0,95
167;D;BELLA;25;0,95
167;D;DUNA;25;0,95
167;D;EIRA;25;0,95
167;D;ISABEL;25;0,95
167;D;ISONA;25;0,95
167;D;MARTA;25;0,95
167;D;ZAINAB;25;0,95
176;D;AICHA;24;0,91
176;D;DÀNIA/DANIA;24;0,91
176;D;ESTEL;24;0,91
176;D;HAFSA;24;0,91
176;D;LAYLA;24;0,91
176;D;RAZAN;24;0,91
182;D;ASIL;23;0,87
182;D;CHIARA;23;0,87
182;D;CRISTINA;23;0,87
182;D;NÀDIA/NADIA;23;0,87
186;D;ÀLEX/ÁLEX;22;0,84
186;D;AYZAL;22;0,84
186;D;JUNE;22;0,84
186;D;NOR;22;0,84
186;D;SAMARA;22;0,84
186;D;SIENNA;22;0,84
192;D;AMAL;21;0,80
192;D;ANAYA;21;0,80
192;D;BLAU;21;0,80
192;D;GEORGINA;21;0,80
192;D;GIA;21;0,80
192;D;JUNA;21;0,80
192;D;MACARENA;21;0,80
192;D;NAYRA;21;0,80
192;D;TANIT;21;0,80
192;D;UMA;21;0,80
202;D;ÀNGELA/ÁNGELA;20;0,76
202;D;DAFNE;20;0,76
202;D;HIBA;20;0,76
202;D;ISRAA;20;0,76
202;D;JADE;20;0,76
202;D;MÍRIAM/MIRIAM;20;0,76
202;D;SOPHIA;20;0,76
202;D;YARA;20;0,76
210;D;ALICE;19;0,72
210;D;ATENEA;19;0,72
210;D;INDARA;19;0,72
210;D;MARIAMA;19;0,72
210;D;MINERVA;19;0,72
210;D;MIRHA;19;0,72
210;D;NUR;19;0,72
210;D;PIA/PÍA;19;0,72
210;D;SARAH;19;0,72
210;D;TERESA;19;0,72
220;D;ABIGAÏL/ABIGAIL;18;0,68
220;D;AMARA;18;0,68
220;D;DANA;18;0,68
220;D;FREYA;18;0,68
220;D;GIANNA;18;0,68
220;D;ISRAE;18;0,68
220;D;MILA;18;0,68
220;D;NIA;18;0,68
220;D;RITAJ;18;0,68
229;D;ABRAR;17;0,65
229;D;ANEU/ÀNEU;17;0,65
229;D;ARWA;17;0,65
229;D;BRIANNA;17;0,65
229;D;CELESTE;17;0,65
229;D;EYRA;17;0,65
229;D;GIULIA;17;0,65
229;D;ÍNGRID;17;0,65
229;D;MARIANA;17;0,65
229;D;MEGAN;17;0,65
229;D;MELISSA;17;0,65
229;D;NAIRA;17;0,65
229;D;NOAH;17;0,65
229;D;SAJA;17;0,65
229;D;YANAY;17;0,65
244;D;AIZAL;16;0,61
244;D;BASMA;16;0,61
244;D;DANNA;16;0,61
244;D;ELISA;16;0,61
244;D;GISELA;16;0,61
244;D;INAYA;16;0,61
244;D;LAILA;16;0,61
244;D;MARA;16;0,61
244;D;MIREIA;16;0,61
244;D;NEREA;16;0,61
244;D;ROSA;16;0,61
244;D;XÈNIA/XENIA;16;0,61
256;D;ALAE;15;0,57
256;D;ALESSIA;15;0,57
256;D;ALINA;15;0,57
256;D;ALMAS;15;0,57
256;D;ASSIL;15;0,57
256;D;BRIANA;15;0,57
256;D;DUA;15;0,57
256;D;EDURNE;15;0,57
256;D;ETNA;15;0,57
256;D;LEILA;15;0,57
256;D;LUCIANA;15;0,57
256;D;MATILDA;15;0,57
256;D;MIRAL;15;0,57
256;D;NAYARA;15;0,57
256;D;ZAIRA;15;0,57
271;D;AMANDA;14;0,53
271;D;AMAYA;14;0,53
271;D;AYAT;14;0,53
271;D;EDA;14;0,53
271;D;ERIKA;14;0,53
271;D;FATOU;14;0,53
271;D;GLÒRIA/GLORIA;14;0,53
271;D;HAWA;14;0,53
271;D;IKHLAS;14;0,53
271;D;INAS;14;0,53
271;D;JARA;14;0,53
271;D;KIARA;14;0,53
271;D;RUTH;14;0,53
271;D;SABRINA;14;0,53
271;D;SIDRA;14;0,53
271;D;SOPHIE;14;0,53
271;D;SORAYA;14;0,53
271;D;THÀLIA/THALIA;14;0,53
271;D;YASMINA;14;0,53
290;D;ANABIA;13;0,49
290;D;AYLEN;13;0,49
290;D;CHARLOTTE;13;0,49
290;D;ERIN;13;0,49
290;D;JUDITH;13;0,49
290;D;LEAH;13;0,49
290;D;LÍDIA/LIDIA;13;0,49
290;D;NATÀLIA/NATALIA;13;0,49
290;D;NOEMÍ/NOEMI;13;0,49
290;D;RÀNIA/RANIA;13;0,49
290;D;SAFA;13;0,49
290;D;SÍLVIA/SILVIA;13;0,49
290;D;TÀNIA/TANIA;13;0,49
290;D;THAÍS/THAIS;13;0,49
290;D;YAIZA;13;0,49
305;D;AYESHA;12;0,46
305;D;FATOUMATA;12;0,46
305;D;GARA;12;0,46
305;D;INDIRA;12;0,46
305;D;JULIETTE;12;0,46
305;D;LÍLIA/LILIA;12;0,46
305;D;LIS;12;0,46
305;D;MERITXELL;12;0,46
305;D;MICAELA;12;0,46
305;D;MONTSERRAT;12;0,46
305;D;NAZARET;12;0,46
305;D;NEUS;12;0,46
305;D;SAMANTHA;12;0,46
305;D;SARAYMA;12;0,46
305;D;YOUSRA;12;0,46
320;D;AGNÈS;11;0,42
320;D;ALAA;11;0,42
320;D;AMELIE/AMÉLIE;11;0,42
320;D;AVRIL;11;0,42
320;D;BETH;11;0,42
320;D;CALA;11;0,42
320;D;DAYANA;11;0,42
320;D;DÚNIA/DUNIA;11;0,42
320;D;ELIZABETH;11;0,42
320;D;ENARA;11;0,42
320;D;FRIDA;11;0,42
320;D;JORDINA;11;0,42
320;D;KEYLA;11;0,42
320;D;LUISA;11;0,42
320;D;MEI;11;0,42
320;D;MIRANDA;11;0,42
320;D;NAILA;11;0,42
320;D;NAYELI;11;0,42
320;D;SOL;11;0,42
339;D;ABEEHA;10;0,38
339;D;AMÀLIA/AMALIA;10;0,38
339;D;AMINATA;10;0,38
339;D;ÀNNIA/ANNIA;10;0,38
339;D;ANYA;10;0,38
339;D;ARIANA;10;0,38
339;D;ARIANNA;10;0,38
339;D;ASEEL;10;0,38
339;D;BELÉN;10;0,38
339;D;CELINE;10;0,38
339;D;CHAMS;10;0,38
339;D;ELAIA;10;0,38
339;D;ELISABETH;10;0,38
339;D;ÈNIA/ENIA;10;0,38
339;D;FANTA;10;0,38
339;D;FARAH;10;0,38
339;D;FIONA;10;0,38
339;D;HAJAR;10;0,38
339;D;HANNA;10;0,38
339;D;MICHELLE;10;0,38
339;D;NAOMI;10;0,38
339;D;NERET;10;0,38
339;D;SALOMÉ;10;0,38
339;D;SANDRA;10;0,38
339;D;UXIA;10;0,38
339;D;ZAYNAB;10;0,38
365;D;ADELA;9;0,34
365;D;AFNAN;9;0,34
365;D;ÀGATA/ÁGATA;9;0,34
365;D;ALIA;9;0,34
365;D;ANA MARIA/ANA MARÍA;9;0,34
365;D;ARÀBIA/ARABIA;9;0,34
365;D;ASHLEY;9;0,34
365;D;BELA;9;0,34
365;D;CAYETANA;9;0,34
365;D;CLEO;9;0,34
365;D;DÈLIA/DELIA;9;0,34
365;D;ESRAA;9;0,34
365;D;GINESTA;9;0,34
365;D;HANNAH;9;0,34
365;D;ITZEL;9;0,34
365;D;ITZIAR;9;0,34
365;D;JANAT;9;0,34
365;D;JOSEFA;9;0,34
365;D;KALA;9;0,34
365;D;KHLOE;9;0,34
365;D;LEONOR;9;0,34
365;D;LEYLA;9;0,34
365;D;LYA;9;0,34
365;D;MARIA VICTÒRIA/MARÍA VICTORIA;9;0,34
365;D;MIA VALENTINA;9;0,34
365;D;MIRAAL;9;0,34
365;D;MÒNICA/MÓNICA;9;0,34
365;D;NAYA;9;0,34
365;D;RITAL;9;0,34
365;D;SAMIRA;9;0,34
365;D;SARAY;9;0,34
365;D;SILYA;9;0,34
365;D;YAKOUT;9;0,34
365;D;YANIRA;9;0,34
365;D;ZIMAL;9;0,34
400;D;AILEN;8;0,30
400;D;AINOA;8;0,30
400;D;AISSATOU;8;0,30
400;D;ALAYA;8;0,30
400;D;ALLEGRA;8;0,30
400;D;ANE;8;0,30
400;D;ANFAL;8;0,30
400;D;ANIA;8;0,30
400;D;ARLETTE;8;0,30
400;D;AYLIN;8;0,30
400;D;CATERINA;8;0,30
400;D;DAKOTA;8;0,30
400;D;DARA;8;0,30
400;D;DARIA/DARÍA;8;0,30
400;D;ESTRELLA;8;0,30
400;D;EVA MARIA/EVA MARÍA;8;0,30
400;D;IMAN;8;0,30
400;D;INSAF;8;0,30
400;D;IONA;8;0,30
400;D;IRHA;8;0,30
400;D;JUANA;8;0,30
400;D;JUDIT;8;0,30
400;D;KAWTAR;8;0,30
400;D;KIRA;8;0,30
400;D;LILY;8;0,30
400;D;LIV;8;0,30
400;D;MARGOT;8;0,30
400;D;NOHA;8;0,30
400;D;RAWAN;8;0,30
400;D;REHMAT;8;0,30
400;D;RIMAS;8;0,30
400;D;ROMAISA;8;0,30
400;D;RYM;8;0,30
400;D;SAMAY;8;0,30
400;D;SELVA;8;0,30
400;D;SERENA;8;0,30
400;D;SIA;8;0,30
400;D;TAMARA;8;0,30
400;D;TXELL;8;0,30
400;D;WIAM;8;0,30
400;D;YASMINE;8;0,30
400;D;ZAHRA;8;0,30
442;D;AGATHA;7;0,27
442;D;ALANNA;7;0,27
442;D;ALIN;7;0,27
442;D;ALISA;7;0,27
442;D;AMBAR/ÁMBAR;7;0,27
442;D;ANASTÀSIA/ANASTASIA;7;0,27
442;D;ANGELINA;7;0,27
442;D;ARLETH;7;0,27
442;D;ATHENEA;7;0,27
442;D;EULÀLIA/EULALIA;7;0,27
442;D;FÀTIMA ZAHRA/FÁTIMA ZAHRA;7;0,27
442;D;FIRDAUS;7;0,27
442;D;HOORAIN;7;0,27
442;D;IVETTE;7;0,27
442;D;JINAN;7;0,27
442;D;LANA;7;0,27
442;D;LLUM;7;0,27
442;D;MAIMOUNA;7;0,27
442;D;NADINE;7;0,27
442;D;NAIMA;7;0,27
442;D;NEYLA;7;0,27
442;D;PAULINA;7;0,27
442;D;RAQUEL;7;0,27
442;D;RODAYNA;7;0,27
442;D;SAFAE;7;0,27
442;D;SOFIA MARIA/SOFÍA MARÍA;7;0,27
442;D;WISSAL;7;0,27
469;D;ABIHA;6;0,23
469;D;ADAMA;6;0,23
469;D;ANNE;6;0,23
469;D;ANTÒNIA/ANTONIA;6;0,23
469;D;ASSIA;6;0,23
469;D;AVA;6;0,23
469;D;AWA;6;0,23
469;D;BEATRIZ;6;0,23
469;D;BRISA;6;0,23
469;D;CEL;6;0,23
469;D;CORAIMA;6;0,23
469;D;DAILA;6;0,23
469;D;DAINA;6;0,23
469;D;EIMY;6;0,23
469;D;EMMA SOFIA/EMMA SOFÍA;6;0,23
469;D;ESMERALDA;6;0,23
469;D;FRANCISCA;6;0,23
469;D;GEMMA;6;0,23
469;D;HALIMA;6;0,23
469;D;HANA;6;0,23
469;D;HEURA;6;0,23
469;D;INDIANA;6;0,23
469;D;IRUNE;6;0,23
469;D;ISABELA;6;0,23
469;D;JUNO;6;0,23
469;D;KAILA;6;0,23
469;D;KEILA;6;0,23
469;D;KENDALL;6;0,23
469;D;LAYA;6;0,23
469;D;LEYA;6;0,23
469;D;LUANA;6;0,23
469;D;LUJAIN;6;0,23
469;D;MAYRA;6;0,23
469;D;NÈLIA/NELIA;6;0,23
469;D;NERMIN;6;0,23
469;D;NIT;6;0,23
469;D;NOÈLIA/NOELIA;6;0,23
469;D;NURA;6;0,23
469;D;OLAYA;6;0,23
469;D;OLYMPIA;6;0,23
469;D;PAZ;6;0,23
469;D;REBECA;6;0,23
469;D;REEM;6;0,23
469;D;SAFIA;6;0,23
469;D;SAMIA;6;0,23
469;D;SELENA;6;0,23
469;D;SIGRID;6;0,23
469;D;SIMONA;6;0,23
469;D;TELMA;6;0,23
469;D;VALERY;6;0,23
469;D;YUMARA;6;0,23
520;D;ADELE;5;0,19
520;D;AIDA/AÏDA/AÍDA;5;0,19
520;D;AKANE;5;0,19
520;D;ALESSANDRA;5;0,19
520;D;ALYA;5;0,19
520;D;AMANI;5;0,19
520;D;ANAHI;5;0,19
520;D;ARI;5;0,19
520;D;AYZEL;5;0,19
520;D;BET;5;0,19
520;D;BINTU;5;0,19
520;D;CARLA MARIA/CARLA MARÍA;5;0,19
520;D;CARMELA;5;0,19
520;D;CHLOE VALENTINA;5;0,19
520;D;CINTA;5;0,19
520;D;DANNA SOFIA/DANNA SOFÍA;5;0,19
520;D;DOHA;5;0,19
520;D;DUA FATIMA;5;0,19
520;D;DULCE MARIA/DULCE MARÍA;5;0,19
520;D;ELISA MARIA/ELISA MARÍA;5;0,19
520;D;ELIZAVETA;5;0,19
520;D;ELVIRA;5;0,19
520;D;EMMA LUCÍA;5;0,19
520;D;ERIS;5;0,19
520;D;EROLA;5;0,19
520;D;ESTHER;5;0,19
520;D;FERDAOUS;5;0,19
520;D;FLÀVIA/FLAVIA;5;0,19
520;D;FOIX;5;0,19
520;D;GHITA;5;0,19
520;D;GHOFRAN;5;0,19
520;D;GIORGIA;5;0,19
520;D;GIOVANNA;5;0,19
520;D;GRACE;5;0,19
520;D;GRÈCIA/GRECIA;5;0,19
520;D;GRETTA;5;0,19
520;D;ILAF;5;0,19
520;D;IMAN FATIMA;5;0,19
520;D;IMANE;5;0,19
520;D;INASS;5;0,19
520;D;IRAIA;5;0,19
520;D;IRAIDE;5;0,19
520;D;ISABELLA VALENTINA;5;0,19
520;D;ISRA;5;0,19
520;D;IVANNA;5;0,19
520;D;JANET;5;0,19
520;D;JOUDIA;5;0,19
520;D;KARLA;5;0,19
520;D;KAYLA;5;0,19
520;D;KÈNIA/KENIA;5;0,19
520;D;KORA;5;0,19
520;D;LILITH;5;0,19
520;D;LIRA;5;0,19
520;D;LUOXI;5;0,19
520;D;MAE/MAÉ;5;0,19
520;D;MAHNOOR;5;0,19
520;D;MANAL;5;0,19
520;D;MANHA;5;0,19
520;D;MARCELA;5;0,19
520;D;MARIEM;5;0,19
520;D;MEGHAN;5;0,19
520;D;MENCIA;5;0,19
520;D;MIA CATALEYA;5;0,19
520;D;MILENA;5;0,19
520;D;MUNTAHA;5;0,19
520;D;NAIARA;5;0,19
520;D;NAREL;5;0,19
520;D;NARJIS;5;0,19
520;D;NIMRAT;5;0,19
520;D;NORAH;5;0,19
520;D;OLAIA;5;0,19
520;D;PAOLA;5;0,19
520;D;RENATA;5;0,19
520;D;RODAINA;5;0,19
520;D;SABRIN;5;0,19
520;D;SAFAA;5;0,19
520;D;SAKURA;5;0,19
520;D;SASHA;5;0,19
520;D;SELENE;5;0,19
520;D;SHAMS;5;0,19
520;D;SILA;5;0,19
520;D;SINAI;5;0,19
520;D;SIRIN;5;0,19
520;D;TEIA;5;0,19
520;D;VERÒNICA/VERÓNICA;5;0,19
520;D;VERONIKA;5;0,19
520;D;VICTÒRIA MARIA/VICTORIA MARÍA;5;0,19
520;D;YANELI;5;0,19
520;D;YARELI;5;0,19
520;D;YOLANDA;5;0,19
520;D;YOUSSRA;5;0,19
611;D;ABBY;4;0,15
611;D;ADELINA;4;0,15
611;D;AHLAM;4;0,15
611;D;AILA;4;0,15
611;D;AINE;4;0,15
611;D;AINHARA;4;0,15
611;D;AITANA SOFIA;4;0,15
611;D;ALISON;4;0,15
611;D;AMY;4;0,15
611;D;ANNA MARIA/ANNA MARÍA;4;0,15
611;D;ANNY;4;0,15
611;D;AQSA;4;0,15
611;D;ARAI;4;0,15
611;D;ARIEL;4;0,15
611;D;ASSUA;4;0,15
611;D;ASYA;4;0,15
611;D;AYSHA;4;0,15
611;D;AYZAL FATIMA;4;0,15
611;D;BINTOU;4;0,15
611;D;CAMÈLIA/CAMELIA;4;0,15
611;D;CECÍLIA/CECILIA;4;0,15
611;D;CLAIRE;4;0,15
611;D;DAHAB;4;0,15
611;D;DAHLIA;4;0,15
611;D;DANIELLA;4;0,15
611;D;DANYA;4;0,15
611;D;DAYRA;4;0,15
611;D;DEVA;4;0,15
611;D;EILEEN;4;0,15
611;D;ELBA;4;0,15
611;D;ELINA;4;0,15
611;D;ELLIE;4;0,15
611;D;EMAN;4;0,15
611;D;ENID;4;0,15
611;D;ENOLA;4;0,15
611;D;ESTEFANIA/ESTEFANÍA;4;0,15
611;D;ESTELA;4;0,15
611;D;EVELYN;4;0,15
611;D;EVELYN MARIA/EVELYN MARÍA;4;0,15
611;D;FEDERICA;4;0,15
611;D;GABRIELLA;4;0,15
611;D;HAIZEA;4;0,15
611;D;HELGA;4;0,15
611;D;HENAR;4;0,15
611;D;HOORAIN FATIMA;4;0,15
611;D;IDAIRA;4;0,15
611;D;INDIARA;4;0,15
611;D;IQRA;4;0,15
611;D;JASMINE;4;0,15
611;D;JIHAN;4;0,15
611;D;JOANNA;4;0,15
611;D;JUNY;4;0,15
611;D;KAIA;4;0,15
611;D;KAOUTAR;4;0,15
611;D;LAMIS;4;0,15
611;D;LAYAL;4;0,15
611;D;LILIAN;4;0,15
611;D;LILYA;4;0,15
611;D;MAI;4;0,15
611;D;MAIMUNA;4;0,15
611;D;MAITE;4;0,15
611;D;MALIA;4;0,15
611;D;MARAM;4;0,15
611;D;MARGARITA;4;0,15
611;D;MARÍA DEL CARMEN;4;0,15
611;D;MARIA DEL MAR/ MARÍA DEL MAR;4;0,15
611;D;MARIA ELENA/MARÍA ELENA;4;0,15
611;D;MARÍA JOSÉ;4;0,15
611;D;MARIA SOFIA/MARÍA SOFÍA;4;0,15
611;D;MAROUA;4;0,15
611;D;MATILDE;4;0,15
611;D;MAYSSA;4;0,15
611;D;MELANIE;4;0,15
611;D;MELANY;4;0,15
611;D;MIA ANTONELLA;4;0,15
611;D;MIA ISABELLA;4;0,15
611;D;MILANA;4;0,15
611;D;MINA;4;0,15
611;D;MURIEL;4;0,15
611;D;NADA;4;0,15
611;D;NAOMY;4;0,15
611;D;NARE;4;0,15
611;D;NAROA;4;0,15
611;D;NICOL;4;0,15
611;D;NISRIN;4;0,15
611;D;OIHANE;4;0,15
611;D;OLÍMPIA/OLIMPIA;4;0,15
611;D;POLINA;4;0,15
611;D;RAFAELA;4;0,15
611;D;REGINA;4;0,15
611;D;RIHAB;4;0,15
611;D;RIHANNA;4;0,15
611;D;ROBIN;4;0,15
611;D;ROSA MARIA/ROSA MARÍA;4;0,15
611;D;ROSER;4;0,15
611;D;SANCA;4;0,15
611;D;SHEILA;4;0,15
611;D;SOFIA ALEXANDRA/SOFÍA ALEXANDRA;4;0,15
611;D;SONDOS;4;0,15
611;D;SÒNIA/SONIA;4;0,15
611;D;SOUJOUD;4;0,15
611;D;TAQDEER;4;0,15
611;D;TATIANA;4;0,15
611;D;TESSA;4;0,15
611;D;TINA;4;0,15
611;D;VANESA;4;0,15
611;D;XANA;4;0,15
611;D;XIANA;4;0,15
611;D;YANA;4;0,15
611;D;YAREL;4;0,15
611;D;YASSMIN;4;0,15
611;D;YIKE;4;0,15
611;D;YUSRA;4;0,15
611;D;ZOYA;4;0,15
611;D;ZULEMA;4;0,15
