﻿Noms més freqüents dels nadons. Nens. 2023
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Nota: el ‰ ha estat calculat sobre el total de nens nascuts vius a l'any i en el lloc de residència seleccionats.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?sexe=1
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
107;H;LUKA;42;1,51
110;H;ANIOL;41;1,47
110;H;ELÍAS;41;1,47
110;H;MIQUEL;41;1,47
113;H;AYMAN;40;1,44
113;H;EIDEN;40;1,44
115;H;DANTE;39;1,40
116;H;GUIU;38;1,36
116;H;ILYAS;38;1,36
116;H;RAI;38;1,36
119;H;DARIO/DARÍO;37;1,33
119;H;JAVIER;37;1,33
119;H;MATTEO;37;1,33
122;H;PEDRO;36;1,29
122;H;ROI;36;1,29
124;H;IVAN/IVÁN;35;1,26
124;H;RAFAEL;35;1,26
124;H;THEO;35;1,26
127;H;AMIN;34;1,22
127;H;ZAKARIA;34;1,22
129;H;ALEXANDER;33;1,18
129;H;EINAR;33;1,18
129;H;GONZALO;33;1,18
129;H;ROMEO;33;1,18
129;H;SIMON/SIMÓN;33;1,18
134;H;BRUC;32;1,15
134;H;CESC;32;1,15
134;H;LEONARDO;32;1,15
137;H;ASIER;31;1,11
137;H;ELIAN/ELIÁN;31;1,11
137;H;KILIAN;31;1,11
140;H;ÀYOUB/ÁYOUB;30;1,08
140;H;BOSCO;30;1,08
140;H;IAGO;30;1,08
140;H;JOSEP;30;1,08
140;H;NEO;30;1,08
140;H;SAÜL/SAÚL;30;1,08
140;H;SERGI;30;1,08
140;H;YERAY;30;1,08
148;H;GUILLERMO;29;1,04
148;H;JAD;29;1,04
148;H;JAUME;29;1,04
148;H;MANEL;29;1,04
148;H;MATEU;29;1,04
148;H;NEL;29;1,04
148;H;PEP;29;1,04
155;H;ADONAY;28;1,01
155;H;ALGUER;28;1,01
155;H;EREN;28;1,01
155;H;LEÓN;28;1,01
155;H;XAVI;28;1,01
160;H;AHMED;27;0,97
160;H;BILAL;27;0,97
160;H;FÈLIX/FÉLIX;27;0,97
160;H;HAROUN;27;0,97
160;H;RIO;27;0,97
165;H;GENÍS;26;0,93
165;H;IYAD;26;0,93
165;H;SAFWAN;26;0,93
165;H;SEBASTIAN/SEBASTIÁN;26;0,93
165;H;YAHYA;26;0,93
165;H;YOUNES;26;0,93
171;H;ABRAHAM;25;0,90
171;H;ISMAÏL/ISMAÍL;25;0,90
171;H;MILO;25;0,90
171;H;RAÜL/RAÚL;25;0,90
171;H;RUBÈN/RUBÉN;25;0,90
176;H;AKRAM;24;0,86
176;H;ALI/ALÍ;24;0,86
176;H;BENJAMÍN;24;0,86
176;H;LUCCA;24;0,86
176;H;TIAGO;24;0,86
181;H;EDUARD;23;0,83
181;H;ELOY;23;0,83
181;H;ENEKO;23;0,83
181;H;LUIS;23;0,83
181;H;MÁXIMO;23;0,83
181;H;ÒSCAR/ÓSCAR;23;0,83
181;H;SIRAJ;23;0,83
188;H;ADRIEL;22;0,79
188;H;EDER;22;0,79
188;H;EVAN;22;0,79
188;H;GIO;22;0,79
188;H;KARAM;22;0,79
188;H;NAÏM/NAÍM;22;0,79
188;H;SERGIO;22;0,79
188;H;YASSIN;22;0,79
196;H;DAN;21;0,75
196;H;JESÚS;21;0,75
196;H;JUAN JOSÉ;21;0,75
196;H;KEVIN;21;0,75
196;H;KYLIAN;21;0,75
196;H;YAGO;21;0,75
202;H;ANDREU;20;0,72
202;H;BJORN;20;0,72
202;H;EMMANUEL;20;0,72
202;H;ISHAK;20;0,72
202;H;JARED;20;0,72
202;H;MAXIMILIANO;20;0,72
202;H;NIZAR;20;0,72
202;H;RAMON/RAMÓN;20;0,72
202;H;RIU;20;0,72
202;H;TOM;20;0,72
202;H;YAEL;20;0,72
202;H;YASSER;20;0,72
202;H;YASSIR;20;0,72
202;H;ZAID;20;0,72
216;H;IGNACIO;19;0,68
216;H;ISHAQ;19;0,68
216;H;MAURO;19;0,68
216;H;PERE;19;0,68
216;H;ZAYD;19;0,68
221;H;FELIPE;18;0,65
221;H;ILÍAS;18;0,65
221;H;JORGE;18;0,65
221;H;MARK;18;0,65
221;H;MOHAMMED;18;0,65
221;H;OSAID;18;0,65
221;H;URIEL;18;0,65
221;H;ZIYAD;18;0,65
229;H;ACHRAF;17;0,61
229;H;AITOR;17;0,61
229;H;AYAN;17;0,61
229;H;CRISTIÁN;17;0,61
229;H;JONATHAN;17;0,61
229;H;KARIM;17;0,61
229;H;SALVADOR;17;0,61
229;H;SAMI;17;0,61
229;H;XAVIER;17;0,61
238;H;ANIR;16;0,57
238;H;ARAY;16;0,57
238;H;AREN;16;0,57
238;H;DANI;16;0,57
238;H;EITHAN;16;0,57
238;H;FERNANDO;16;0,57
238;H;JAIRO;16;0,57
238;H;LORENZO;16;0,57
238;H;MUSA;16;0,57
238;H;NADIR;16;0,57
238;H;OT;16;0,57
249;H;ALESSANDRO;15;0,54
249;H;ANIS/ANÍS;15;0,54
249;H;ARON/ARÓN;15;0,54
249;H;BASTIAN/BASTIÁN;15;0,54
249;H;ENRIQUE;15;0,54
249;H;GRAU;15;0,54
249;H;IU/ÏU;15;0,54
249;H;JOFRE;15;0,54
249;H;LIAN;15;0,54
249;H;MATT;15;0,54
249;H;MIGUEL ÀNGEL/MIGUEL ÁNGEL;15;0,54
249;H;MOHAMED AMIN;15;0,54
249;H;MOUHAMED;15;0,54
249;H;ROMAN/ROMÁN;15;0,54
249;H;SALIM;15;0,54
249;H;WALID;15;0,54
249;H;WASSIM;15;0,54
266;H;DAMIÁN;14;0,50
266;H;ISLAM;14;0,50
266;H;JOSÉ MANUEL;14;0,50
266;H;LLUÍS;14;0,50
266;H;MAEL;14;0,50
266;H;MARCAL;14;0,50
266;H;NOUH;14;0,50
266;H;RODRIGO;14;0,50
266;H;SAAD;14;0,50
276;H;ABEL;13;0,47
276;H;AHMAD;13;0,47
276;H;ALBERTO;13;0,47
276;H;ARTUR;13;0,47
276;H;BRAIS;13;0,47
276;H;CARLES;13;0,47
276;H;EMANUEL;13;0,47
276;H;ERICK;13;0,47
276;H;EZEQUIEL;13;0,47
276;H;GUERAU;13;0,47
276;H;HASSAN;13;0,47
276;H;ISAÍAS;13;0,47
276;H;JOAQUÍN;13;0,47
276;H;JOSÉ ANTONIO;13;0,47
276;H;JOSUÈ/JOSUÉ;13;0,47
276;H;MATHIAS;13;0,47
276;H;NEYZAN;13;0,47
276;H;NOEL;13;0,47
276;H;OTGER;13;0,47
276;H;REDA;13;0,47
276;H;SANAD;13;0,47
276;H;SASHA;13;0,47
276;H;TONI;13;0,47
276;H;VALENTINO;13;0,47
300;H;ADÁN;12;0,43
300;H;ALEXIS;12;0,43
300;H;ANDRÉS;12;0,43
300;H;ANWAR;12;0,43
300;H;ARAM;12;0,43
300;H;EIDAN;12;0,43
300;H;GUIFRÉ;12;0,43
300;H;JAIME;12;0,43
300;H;KENAY;12;0,43
300;H;LOGAN;12;0,43
300;H;LUQMAN;12;0,43
300;H;MAHER;12;0,43
300;H;MUHAMMAD MUSA;12;0,43
300;H;OLEGUER;12;0,43
300;H;SALMAN;12;0,43
300;H;SAM;12;0,43
300;H;TON;12;0,43
317;H;ARHAM;11;0,39
317;H;AZLAN;11;0,39
317;H;DAREK;11;0,39
317;H;GIOVANNI;11;0,39
317;H;GURBAAZ;11;0,39
317;H;IRAI;11;0,39
317;H;JACK;11;0,39
317;H;JEREMY;11;0,39
317;H;JOAQUIM;11;0,39
317;H;KENZO;11;0,39
317;H;MAMADOU;11;0,39
317;H;MUSTAFA/MUSTAFÀ/MUSTAFÁ;11;0,39
317;H;NASSIM;11;0,39
317;H;NATHAN;11;0,39
317;H;OUSSAID;11;0,39
317;H;OWEN;11;0,39
317;H;TIAN;11;0,39
317;H;TRISTAN/TRISTÁN;11;0,39
317;H;YASIR;11;0,39
336;H;AIMAR;10;0,36
336;H;ANDREA;10;0,36
336;H;CIRO;10;0,36
336;H;DOMINIC;10;0,36
336;H;ENRIC;10;0,36
336;H;ETHAN;10;0,36
336;H;FRANCESC;10;0,36
336;H;GIL;10;0,36
336;H;GORKA;10;0,36
336;H;IBAI;10;0,36
336;H;JACOBO;10;0,36
336;H;LUKE;10;0,36
336;H;MAGÍ;10;0,36
336;H;MARWAN;10;0,36
336;H;MASSIMO;10;0,36
336;H;MUHAMMAD IBRAHIM;10;0,36
336;H;NILO;10;0,36
336;H;NORD;10;0,36
336;H;ODEI;10;0,36
336;H;RICARD;10;0,36
336;H;RYAN;10;0,36
336;H;TELMO;10;0,36
336;H;ZIAD;10;0,36
359;H;AMJAD;9;0,32
359;H;ARAI;9;0,32
359;H;AREU;9;0,32
359;H;AYAAN;9;0,32
359;H;AYLAN;9;0,32
359;H;BERNARDO;9;0,32
359;H;DARYL;9;0,32
359;H;EDGAR;9;0,32
359;H;EIDER;9;0,32
359;H;EROS;9;0,32
359;H;FABIO;9;0,32
359;H;JACOB;9;0,32
359;H;JAYDEN;9;0,32
359;H;JOSÉ MARIA/JOSÉ MARÍA;9;0,32
359;H;JOSHUA;9;0,32
359;H;LUCIANO;9;0,32
359;H;MOISÈS/MOISÉS;9;0,32
359;H;MUHAMMAD ALI;9;0,32
359;H;MUHAMMAD AZLAN;9;0,32
359;H;OTTO;9;0,32
359;H;PIERO;9;0,32
359;H;ROBERT;9;0,32
359;H;SAJID;9;0,32
359;H;SULTAN;9;0,32
359;H;VALENTÍN;9;0,32
359;H;YASSINE;9;0,32
359;H;YURI;9;0,32
359;H;YUSUF;9;0,32
387;H;AIDEN;8;0,29
387;H;ALEXANDRE;8;0,29
387;H;ARTHUR;8;0,29
387;H;CAI;8;0,29
387;H;CÈSAR/CÉSAR;8;0,29
387;H;ELIOT;8;0,29
387;H;ELLIOT;8;0,29
387;H;EMILIANO;8;0,29
387;H;EMILIO;8;0,29
387;H;ESTEBAN;8;0,29
387;H;EYDEN;8;0,29
387;H;FARIS;8;0,29
387;H;HAMZA;8;0,29
387;H;HUG;8;0,29
387;H;HUSSAIN;8;0,29
387;H;JULI;8;0,29
387;H;JULIÁN;8;0,29
387;H;LEVI;8;0,29
387;H;LLORENC;8;0,29
387;H;LUAR;8;0,29
387;H;MATHEO;8;0,29
387;H;MIKEL;8;0,29
387;H;MOHAMED ALI/MOHAMED ALÍ;8;0,29
387;H;MOHAMMAD;8;0,29
387;H;MOUAD;8;0,29
387;H;MUHAMMAD HUSSAIN;8;0,29
387;H;MUHAMMED;8;0,29
387;H;NICOLA;8;0,29
387;H;NOÈ/NOÉ;8;0,29
387;H;NOLAN;8;0,29
387;H;ORIO;8;0,29
387;H;SANTI;8;0,29
387;H;SOULAIMAN;8;0,29
387;H;SULAIMAN/SULAIMÁN;8;0,29
387;H;TEODOR;8;0,29
387;H;ULISES;8;0,29
387;H;VIGGO;8;0,29
387;H;WILLIAM;8;0,29
387;H;YASIN;8;0,29
387;H;YERAI;8;0,29
387;H;YULEN;8;0,29
387;H;ZAYAN;8;0,29
429;H;ABDELLAH;7;0,25
429;H;ANTON/ANTÓN;7;0,25
429;H;ANTONI;7;0,25
429;H;ANUAR;7;0,25
429;H;ARYAN;7;0,25
429;H;BENICIO;7;0,25
429;H;CALEB;7;0,25
429;H;CHRISTIAN;7;0,25
429;H;DENÍS/DENIS;7;0,25
429;H;EKAITZ;7;0,25
429;H;ELIO;7;0,25
429;H;EYDAN;7;0,25
429;H;FATEH;7;0,25
429;H;IBRAHIMA;7;0,25
429;H;IGNASI;7;0,25
429;H;JABER;7;0,25
429;H;JOHN;7;0,25
429;H;JUAN MANUEL;7;0,25
429;H;JULIÀ;7;0,25
429;H;KIAN;7;0,25
429;H;LAU;7;0,25
429;H;LLEÓ;7;0,25
429;H;MAIOL;7;0,25
429;H;MÀRIUS;7;0,25
429;H;MARKEL;7;0,25
429;H;MATEO ALEJANDRO;7;0,25
429;H;MATTIA;7;0,25
429;H;MÀXIM;7;0,25
429;H;MOHAMED REDA;7;0,25
429;H;MOUSSA;7;0,25
429;H;NYAN;7;0,25
429;H;ODÍN;7;0,25
429;H;OVIDI;7;0,25
429;H;RENÉ;7;0,25
429;H;ROMA/ROMÀ;7;0,25
429;H;ROQUE/ROQUÉ;7;0,25
429;H;RYO;7;0,25
429;H;SANTINO;7;0,25
429;H;SOHAIB;7;0,25
429;H;SOLAYMAN;7;0,25
429;H;VALENTÍ;7;0,25
429;H;VICENTE;7;0,25
429;H;YACOUB;7;0,25
429;H;YADIEL;7;0,25
429;H;YOUSEF;7;0,25
429;H;ZORAWAR;7;0,25
475;H;ABDOULAYE;6;0,22
475;H;ABUBAKAR;6;0,22
475;H;ADAI;6;0,22
475;H;ADAMA;6;0,22
475;H;AGUSTÍN;6;0,22
475;H;ALAI;6;0,22
475;H;ALONSO;6;0,22
475;H;AMADOU;6;0,22
475;H;ANTHONY;6;0,22
475;H;AYAX;6;0,22
475;H;BADR;6;0,22
475;H;BENET;6;0,22
475;H;DAOUD;6;0,22
475;H;DERECK;6;0,22
475;H;EDUARDO;6;0,22
475;H;EKAM;6;0,22
475;H;ERNEST;6;0,22
475;H;EUDALD;6;0,22
475;H;FAHD;6;0,22
475;H;ILAI;6;0,22
475;H;ISSAM;6;0,22
475;H;JADEN;6;0,22
475;H;JORDAN/JORDÁN;6;0,22
475;H;KAY;6;0,22
475;H;KENAI;6;0,22
475;H;LEANDRO;6;0,22
475;H;LOAY;6;0,22
475;H;LUC;6;0,22
475;H;MAHAMADOU;6;0,22
475;H;MATTHEW;6;0,22
475;H;MAVERICK;6;0,22
475;H;NEIL;6;0,22
475;H;NIKO;6;0,22
475;H;OTHMAN;6;0,22
475;H;OTMAN;6;0,22
475;H;OUSAID;6;0,22
475;H;RAFA;6;0,22
475;H;RAMI;6;0,22
475;H;RIYAD;6;0,22
475;H;SAMIR;6;0,22
475;H;SAÜC/SAUC;6;0,22
475;H;TAO;6;0,22
475;H;WAEL;6;0,22
475;H;YAZAN;6;0,22
475;H;YAZID;6;0,22
475;H;ZOHAN;6;0,22
521;H;ABDERRAHMAN;5;0,18
521;H;ABDULLAH;5;0,18
521;H;ADNAN;5;0,18
521;H;AIDAN;5;0,18
521;H;ALDO;5;0,18
521;H;ALEC;5;0,18
521;H;ALFONSO;5;0,18
521;H;ANDY;5;0,18
521;H;ANOUAR;5;0,18
521;H;ARIS;5;0,18
521;H;ARKAN;5;0,18
521;H;ARTURO;5;0,18
521;H;ASHER;5;0,18
521;H;BAUTISTA;5;0,18
521;H;BELTRAN/BELTRÁN;5;0,18
521;H;BRAYAN;5;0,18
521;H;CHRISTOPHER;5;0,18
521;H;DANIEL ALEJANDRO;5;0,18
521;H;DEMIAN/DEMIÁN;5;0,18
521;H;DILAN;5;0,18
521;H;DORIAN;5;0,18
521;H;EDEN;5;0,18
521;H;ENEA;5;0,18
521;H;ENOC;5;0,18
521;H;ENOL;5;0,18
521;H;ESTEVE;5;0,18
521;H;FARES;5;0,18
521;H;FEDERICO;5;0,18
521;H;GABI;5;0,18
521;H;GERMÁN;5;0,18
521;H;IMAD;5;0,18
521;H;ISSA;5;0,18
521;H;IVAR;5;0,18
521;H;JERÓNIMO;5;0,18
521;H;JOHAN;5;0,18
521;H;JOSÉ LUIS;5;0,18
521;H;JOSÉ MIGUEL;5;0,18
521;H;JUAN ANTONIO;5;0,18
521;H;JUAN MIGUEL;5;0,18
521;H;JUAN RAMON/JUAN RAMÓN;5;0,18
521;H;JUNAID;5;0,18
521;H;KAEL;5;0,18
521;H;KENAN;5;0,18
521;H;KENNETH;5;0,18
521;H;KOA;5;0,18
521;H;LAITH;5;0,18
521;H;LIONEL;5;0,18
521;H;LOUAY;5;0,18
521;H;LUAN;5;0,18
521;H;LYON;5;0,18
521;H;MAJD;5;0,18
521;H;MAT;5;0,18
521;H;MATEI;5;0,18
521;H;MICHAEL;5;0,18
521;H;MOHAMED AMIR;5;0,18
521;H;MUHAMMAD AHMED;5;0,18
521;H;NAHUEL;5;0,18
521;H;NARCÍS;5;0,18
521;H;NASIM;5;0,18
521;H;NIKOLAS;5;0,18
521;H;NIRVAIR;5;0,18
521;H;NUNO;5;0,18
521;H;OCTAVI;5;0,18
521;H;OIER;5;0,18
521;H;ORION;5;0,18
521;H;OSAYD;5;0,18
521;H;PASCUAL;5;0,18
521;H;PAÜL/PAÚL;5;0,18
521;H;PEPE;5;0,18
521;H;QUER;5;0,18
521;H;RICARDO;5;0,18
521;H;ROBERTO;5;0,18
521;H;SAFUAN;5;0,18
521;H;THIAGO ALEXANDER;5;0,18
521;H;THOR;5;0,18
521;H;TOBÍAS;5;0,18
521;H;UMAR;5;0,18
521;H;WAHAJ;5;0,18
521;H;YAAKOUB;5;0,18
521;H;YUCHEN;5;0,18
521;H;YUSEF;5;0,18
602;H;ADIL;4;0,14
602;H;AGUSTÍ;4;0,14
602;H;AIMAN;4;0,14
602;H;ALEN;4;0,14
602;H;ALESSIO;4;0,14
602;H;ALEU;4;0,14
602;H;ALEXANDRU;4;0,14
602;H;ALTAIR;4;0,14
602;H;AMARA;4;0,14
602;H;AMINE;4;0,14
602;H;ANDRE/ANDRÉ;4;0,14
602;H;ANDREI;4;0,14
602;H;ANTOINE;4;0,14
602;H;APOLO;4;0,14
602;H;ARAU;4;0,14
602;H;ARC;4;0,14
602;H;ARIAN;4;0,14
602;H;ARJAN;4;0,14
602;H;ASSIM;4;0,14
602;H;ATLAS;4;0,14
602;H;AYDEN;4;0,14
602;H;BARAA;4;0,14
602;H;BORJA;4;0,14
602;H;BRYAN;4;0,14
602;H;CAIRO;4;0,14
602;H;CAMIL;4;0,14
602;H;CAMILO;4;0,14
602;H;CARLO;4;0,14
602;H;CARLOS DANIEL;4;0,14
602;H;CLAUDIO;4;0,14
602;H;DANNY;4;0,14
602;H;DARIEL;4;0,14
602;H;DRISS;4;0,14
602;H;DYLAN GAEL;4;0,14
602;H;DYLAN MATEO;4;0,14
602;H;EGAN;4;0,14
602;H;EKAI;4;0,14
602;H;EMIL;4;0,14
602;H;ENEAS;4;0,14
602;H;EYAD;4;0,14
602;H;FABIÁN;4;0,14
602;H;FERAS;4;0,14
602;H;FILIPPO;4;0,14
602;H;FODE;4;0,14
602;H;FRANCISCO JAVIER;4;0,14
602;H;GALO;4;0,14
602;H;GARBÍ;4;0,14
602;H;GIAN;4;0,14
602;H;GIORGIO;4;0,14
602;H;GURFATEH;4;0,14
602;H;GURSANJH;4;0,14
602;H;HAITAM;4;0,14
602;H;HAKIM;4;0,14
602;H;HAROON;4;0,14
602;H;HARUN;4;0,14
602;H;HAYTAM;4;0,14
602;H;HODEI;4;0,14
602;H;IDRIS;4;0,14
602;H;ILAN;4;0,14
602;H;ILAY;4;0,14
602;H;ILIA;4;0,14
602;H;ILYAN;4;0,14
602;H;INTI;4;0,14
602;H;IÑAKI;4;0,14
602;H;IÑIGO/ÍÑIGO;4;0,14
602;H;JÀSON/JASÓN;4;0,14
602;H;JAVI;4;0,14
602;H;JIBRIL;4;0,14
602;H;JONÀS/JONÁS;4;0,14
602;H;JORDÀ;4;0,14
602;H;JOSEPH;4;0,14
602;H;JOUD;4;0,14
602;H;JUAN CARLOS;4;0,14
602;H;JULIO;4;0,14
602;H;KHALID;4;0,14
602;H;KIKE;4;0,14
602;H;KINAN;4;0,14
602;H;LAMINE;4;0,14
602;H;LASSANA;4;0,14
602;H;LAUTARO;4;0,14
602;H;LAYTH;4;0,14
602;H;LEONARD;4;0,14
602;H;LEV;4;0,14
602;H;LION;4;0,14
602;H;LOIC;4;0,14
602;H;LUCIO;4;0,14
602;H;LUIS ALEJANDRO;4;0,14
602;H;LYAM;4;0,14
602;H;LYAN;4;0,14
602;H;MAIKEL;4;0,14
602;H;MALICK;4;0,14
602;H;MANRAJ;4;0,14
602;H;MARCELO;4;0,14
602;H;MAXIME;4;0,14
602;H;MAXIMILIÁN;4;0,14
602;H;MILAN GAEL;4;0,14
602;H;MINGZE;4;0,14
602;H;MUHAMMAD AMMAR;4;0,14
602;H;MUHAMMAD ORHAN;4;0,14
602;H;MUHAMMAD ZOHAN;4;0,14
602;H;MUSTAPHA;4;0,14
602;H;NAHEL;4;0,14
602;H;NOA;4;0,14
602;H;NUR;4;0,14
602;H;OCTAVIO;4;0,14
602;H;ORHAN;4;0,14
602;H;OSSAID;4;0,14
602;H;OTO;4;0,14
602;H;OUSMAN;4;0,14
602;H;OUSMANE;4;0,14
602;H;OUSSAMA;4;0,14
602;H;PAOLO;4;0,14
602;H;RICCARDO;4;0,14
602;H;RIDA;4;0,14
602;H;ROURE;4;0,14
602;H;RYU;4;0,14
602;H;SAFOUAN;4;0,14
602;H;SAIF;4;0,14
602;H;SANDRO;4;0,14
602;H;SELIM;4;0,14
602;H;SOREN;4;0,14
602;H;SULAYMAN;4;0,14
602;H;TAHA;4;0,14
602;H;THIAGO DANIEL;4;0,14
602;H;THOMAS;4;0,14
602;H;UNAX;4;0,14
602;H;WALI;4;0,14
602;H;YAHEL;4;0,14
602;H;YAIR;4;0,14
602;H;YAMAN;4;0,14
602;H;YANISS;4;0,14
602;H;YANNICK;4;0,14
602;H;YANNIS;4;0,14
602;H;YICHEN;4;0,14
602;H;ZAKARIYA;4;0,14
602;H;ZEN;4;0,14
