﻿Treballs realitzats per altres empreses
Catalunya. 2020-2022
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector comerç i de l'Estadística estructural d'empreses del sector serveis, de l'INE.
El 2021 s'apliquen millores metodològiques i, en conseqüència, els resultats del 2021 no són estrictament comparables amb els dels anys anteriors.
ncaa: No classificats en altres apartats.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/eas/?tc=1&co=438
Categoria;2020;2021;2022
Restaurants i establiments de menjars;17144;14657;26385
Provisió de menjars preparats;9835;14233;17854
Establiments de begudes;1105;10140;6375
Informació i comunicacions;2674790;2519053;2639799
Edició;230861;284222;296733
Edició llibres, periòdics i altres activitats d'edició;182638;222357;244667
Edició programes informàtics;48223;61866;52065
"Cinema i vídeo; enregistrament de so";156186;211423;221217
Ràdio i televisió;14814;9292;11805
Telecomunicacions;1056510;798410;791083
Telecomunicacions per cable;661688;644866;642451
Telecomunicacions sense fils, per satèl·lit i altres;394821;153543;148632
Serveis de tecnologies de la informació;1100700;1071834;1027066
Serveis d'informació;115720;143873;291895
Activitats immobiliàries;312904;273013;295578
Compravenda i lloguer béns immobiliaris per compte propi;194970;152198;168269
Activitats immobiliàries per compte d'altri;117934;120816;127309
Activitats professionals, científiques i tècniques;1895740;2204123;2634648
Activitats jurídiques i de comptabilitat;242032;224747;200637
Activitats jurídiques;107213;138207;101253
Activitats comptables, auditoria i assessoria fiscal;134819;86540;99384
Activitats de seus centrals i consultoria empresarial;312060;340890;454146
"Serveis tècnics d'arquitectura i enginyeria; anàlisis tècniques";630600;810640;806572
Serveis tècnics d'arquitectura i enginyeria;559927;709414;707527
Anàlisis i assajos tècnics;70673;101226;99045
Recerca i desenvolupament;63324;69071;46252
Publicitat i estudis de mercat;409989;445358;859002
Publicitat;376652;423305;832233
Estudis de mercat i enquestes d'opinió pública;33338;22053;26768
Altres activitats professionals i tècniques;226074;302695;254088
Activitats de disseny especialitzat;42002;35355;48044
Activitats de fotografia;12762;11246;9685
Activitats de traducció i d'interpretació;30625;38490;38142
Altres activitats professionals i tècniques ncaa;140686;217604;158218
Activitats veterinàries;11659;10722;13951
Activitats administratives i serveis auxiliars;1119597;1145879;1645436
Activitats de lloguer;114399;188755;276106
Lloguer vehicles de motor;50160;72394;77511
Lloguer efectes personals i arrendament propietat intel·lectual;6207;9805;13847
Lloguer maquinària, equips i béns tangibles;58032;106556;184748
Activitats relacionades amb l'ocupació;37927;103513;113876
Agències de viatges i operadors turístics;202635;181284;385388
Activitats de seguretat i investigació;52605;64835;87851
Serveis a edificis i activitats de jardineria;184817;168686;178738
Serveis integrals a edificis i instal·lacions;64153;69505;76168
Activitats de neteja;105735;82049;84799
Activitats de jardineria;14929;17132;17771
Activitats administratives d'oficina i auxiliars;527214;438807;603477
Activitats administratives i auxiliars oficina;20166;18508;18551
Activitats de centres d'atenció telefònica;167988;130022;173337
Organització convencions i fires de mostres;65691;59353;200103
Altres activitats de suport a les empreses;273369;230924;211485
Educació;..;255226;244312
Educació preprimària;..;3428;4156
Educació primària;..;36985;44879
Educació secundària;..;34593;41072
Educació postsecundària;..;36860;42032
Altres activitats d'educació;..;136930;110484
Activitats auxiliars a l'educació;..;6429;1689
Activitats sanitàries i de serveis socials;..;1390075;1504301
Activitats sanitàries;..;1294673;1404214
Activitats hospitalàries;..;557588;546317
Activitats mèdiques i odontològiques;..;439668;527640
Altres activitats sanitàries;..;297417;330258
Activitats de serveis socials amb allotjament;..;72815;78007
Serv. socials amb allotjament i cures infermeria;..;16246;19254
Serv. socials amb allotjament, discapacitats psíquics;..;10469;11207
Serv. socials amb allotjament, persones grans i discapac. físics;..;36988;38723
Altres tipus d'activitats de serveis socials amb allotjament;..;9111;8823
Activitats de serveis socials sense allotjament;..;22588;22080
Serv. socials sense allotjament, persones grans i discapacitats;..;7382;7708
Altres tipus d'activitats de serveis socials sense allotjament;..;15206;14372
Activitats artístiques, recreatives i d'entreteniment;237250;494036;736136
Activitats de creació, artístiques i d'espectacles;60088;103387;218818
Activitats de biblioteques, arxius i museus;4992;7224;7948
Jocs atzar i apostes;113648;276452;357870
Activitats esportives, recreatives i entreteniment;58523;106973;151499
Altres serveis;97849;107323;119092
Reparació ordinadors, efectes personals i domèstics;32298;35959;33560
Reparació ordinadors i equips de comunicació;15031;20162;14606
Reparació efectes personals i domèstics;17267;15797;18954
Altres activitats de serveis personals;65551;71364;85532


