﻿No asalariados
Cataluña. 2013-2015
Fuente: Idescat, a partir de la Estadística estructural de empresas del sector comercio y de la Estadística estructural de empresas del sector servicios, del INE.
En los años 2009 a 2011, las agrupaciones "Actividades artísticas, recreativas y de entretenimiento" y "Otros servicios" se han investigado parcialmente siguiendo un sistema rotatorio, de forma que cada año se ha estudiado una parte de sus ramas. A partir del año 2012, se vuelven a investigar todas las ramas de las dos agrupaciones. Para más información consulte el apartado Sectorización  de la metodología.
El año 2014, se incorporan en la rama "Otro comercio al mayor especializado" (grupo 467 de la CCAE-2009) empresas que anteriormente no estaban incluidas en el marco de la Encuesta.
n.c.o.p.: No clasificados en otras partes.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/eas/?tc=1&co=331&ccae=1&lang=es
Categoria;2013;2014;2015
Transporte marítimo y por vías navegables interiores;23;21;23
Transporte aéreo;20;14;30
Almacenamiento y actividades anexas al transporte;3140;2525;1615
Depósito y almacenamiento;145;100;154
Actividades anexas al transporte;2994;2425;1461
Actividades postales y de correos;1126;795;743
Hostelería;47027;45539;40601
Servicios de alojamiento;2952;2597;2218
Hoteles y alojamientos similares;1451;894;737
Alojamientos turísticos y otros de corta estancia;1216;1552;1306
Campings y otros tipos alojamientos;286;151;175
Servicios de comida y bebidas;44074;42942;38383
Restaurantes y puestos de comidas;15150;15789;11294
Provisión de comidas preparadas;1754;1525;2309
Establecimientos de bebidas;27170;25627;24780
Información y comunicaciones;9023;10902;8320
Edición;1552;1606;1171
Edición de libros, periódicos y otras actividades editoriales;1314;1402;994
Edición de programas informáticos;238;204;177
"Cine y vídeo; grabación de sonido";628;1297;854
Radio y televisión;120;383;171
Telecomunicaciones;738;750;653
Telecomunicaciones por cable;7;43;51
Telecomunicaciones inalámbricas, por satélite y otros;730;707;602
Servicios de tecnologías de la información;5555;6409;4790
Servicios de información;430;458;682
Actividades inmobiliarias;14901;21052;20586
Compraventa y alquiler bienes inmobiliarios per cuenta propia;9207;16077;15021
Actividades inmobiliarias por cuenta de terceros;5694;4975;5565
Actividades profesionales, científicas y técnicas;58879;58033;53846
Actividades jurídicas y de contabilidad;24140;22878;19601
Actividades jurídicas;14686;13250;11713
Actividades de contabilidad, auditoría y asesoría fiscal;9453;9629;7888
Actividades de las sedes centrales y consultoría empresarial;2006;2253;2305
"Servicios técnicos de arquitectura e ingeniería; análisis técnicos";14554;15660;15251
Servicios técnicos de arquitectura e ingeniería;14046;14112;13980
Análisis y ensayos técnicos;508;1548;1271
Investigación y desarrollo;756;584;1073
Publicidad y estudios de mercado;5482;5386;4853
Publicidad;5081;4848;4466
Estudios de mercado y encuestas de opinión pública;402;537;387
Otras actividades profesionales y técnicas;10845;10111;9598
Actividades de diseño especializado;2703;1735;1523
Actividades de fotografía;1600;1769;1805
Actividades de traducción e interpretación;2132;2047;2195
Otras actividades profesionales y técnicas n.c.o.p.;4410;4560;4076
Actividades veterinarias;1095;1161;1164
Actividades administrativas y servicios auxiliares;21199;24276;20368
Actividades de alquiler;2393;2409;2007
Alquiler vehículos de motor;266;360;262
Alquiler efectos personales y arrendamiento propiedad intelectual;601;606;793
Alquiler maquinaria, equipos y bienes tangibles;1527;1444;953
Actividades relacionadas con el empleo;149;439;634
Agencias de viajes y operadores turísticos;1213;1780;1240
Actividades de seguridad e investigación;337;227;260
Servicios a edificios y actividades de jardinería;4473;4937;2943
Servicios integrales a edificios e instalaciones;59;86;50
Actividades de limpieza;2627;3121;1328
Actividades de jardinería;1787;1730;1565
Actividades administrativas de oficina y auxiliares;12633;14484;13284
Actividades administrativas y auxiliares de oficina;971;1041;1153
Actividades de centros de atención telefónica;18;25;11
Organización convenciones y ferias de muestras;683;1011;817
Otras actividades de apoyo a las empresas;10962;12407;11304
Actividades artísticas, recreativas y entretenimiento;9346;11723;14118
Actividades de creación, artísticas y espectáculos;5047;5356;6727
Actividades de bibliotecas, archivos y museos;223;639;706
Juegos de azar y apuestas;981;851;895
Actividades deportivas, recreativas y de entretenimiento;3095;4877;5790
Otros servicios;20677;20031;19543
Reparación ordenadores, efectos personales y domésticos;3674;4712;4044
Reparación ordenadores y equipos de comunicación;775;1482;1337
Reparación efectos personales y domésticos;2899;3230;2707
Otras actividades de servicios personales;17004;15319;15499


