﻿Personas asalariadas
Cataluña. 2019-2021
Fuente: Idescat, a partir de la Estadística estructural de empresas del sector comercio y de la Estadística estructural de empresas del sector servicios, del INE.
En 2021 se aplican mejoras metodológicas y, en consecuencia, los resultados de 2021 no son estrictamente comparables con los de años anteriores.
n.c.o.p.: No clasificados en otras partes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/eas/?tc=1&co=429&lang=es
Categoria;2019;2020;2021
Actividades administrativas y auxiliares de oficina;6622;6358;5673
Actividades de centros de atención telefónica;22018;22854;24929
Organización convenciones y ferias de muestras;4129;3454;2926
Otras actividades de apoyo a las empresas;33846;30767;32702
Educación;..;..;80874
Educación preprimaria;..;..;6197
Educación primaria;..;..;19285
Educación secundaria;..;..;13534
Educación postsecundaria;..;..;10661
Otras actividades de educación;..;..;30365
Actividades auxiliares a la educación;..;..;832
Actividades sanitarias y de servicios sociales;..;..;154517
Actividades sanitarias;..;..;83410
Actividades hospitalarias;..;..;35981
Actividades médicas y odontológicas;..;..;29093
Otras actividades sanitarias;..;..;18336
Actividades de servicios sociales con alojamiento;..;..;42111
Serv. sociales con alojamiento y cuidados de enfermeria;..;..;10124
Serv. sociales con alojamiento, discapacitados psíquicos;..;..;6507
Serv. sociales con alojamiento, personas mayores y discapacitados físicos;..;..;22070
Otros tipos de actividades de servicios sociales con alojamiento;..;..;3410
Actividades de servicios sociales sin alojamiento;..;..;28996
Serv. sociales sin alojamiento, personas mayores y discapacitados;..;..;16727
Otros tipos de actividades de servicios sociales sin alojamiento;..;..;12269
Actividades artísticas, recreativas y entretenimiento;62026;58789;52807
Actividades de creación, artísticas y espectáculos;8890;7682;5177
Actividades de bibliotecas, archivos y museos;4416;4522;2229
Juegos de azar y apuestas;5982;4771;7568
Actividades deportivas, recreativas y de entretenimiento;42738;41814;37833
Otros servicios;34628;35762;31499
Reparación ordenadores, efectos personales y domésticos;4371;4633;4719
Reparación ordenadores y equipos de comunicación;1612;1713;1573
Reparación efectos personales y domésticos;2759;2920;3146
Otras actividades de servicios personales;30257;31129;26779


