﻿Treballs realitzats per a l'actiu
Catalunya. 2020-2022
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector comerç i de l'Estadística estructural d'empreses del sector serveis, de l'INE.
El 2021 s'apliquen millores metodològiques i, en conseqüència, els resultats del 2021 no són estrictament comparables amb els dels anys anteriors.
ncaa: No classificats en altres apartats.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
(~) Dada assimilable a zero o valor arrodonit a zero.
Institut d'Estadística de Catalunya
https://www.idescat.cat/eas/?tc=1&co=435
Categoria;2020;2021;2022
Comerç detall altres tipus fora d'establiments;239;385;306
Transport i emmagatzematge;12089;4515;20997
"Transport terrestre; transport per canonades";850;3063;3143
Transport terrestre, excepte mercaderies per carretera;215;63;131
Transport mercaderies per carretera i per canonada;636;2999;3012
Transport marítim i per vies navegació interiors;350;70;55
Transport aeri;3340;3393;7014
Emmagatzematge i activitats afins al transport;7486;-2414;10640
Dipòsit i emmagatzematge;1502;2472;1206
Activitats afins al transport;5984;-4886;9434
Activitats postals i de correus;62;404;145
Hostaleria;7894;2529;2455
Serveis d'allotjament;7359;897;1123
Hotels i allotjaments similars;2599;361;198
Allotjaments turístics i altres de curta durada;4616;142;535
Càmpings i altres tipus allotjaments;145;394;390
Serveis de menjar i begudes;535;1632;1332
Restaurants i establiments de menjars;477;1044;675
Provisió de menjars preparats;57;438;448
Establiments de begudes;~;151;209
Informació i comunicacions;349514;364667;420550
Edició;28733;31134;42929
Edició llibres, periòdics i altres activitats d'edició;5996;7855;10406
Edició programes informàtics;22737;23279;32523
"Cinema i vídeo; enregistrament de so";34876;44437;48475
Ràdio i televisió;2355;3250;683
Telecomunicacions;112853;101238;108584
Telecomunicacions per cable;56444;58710;58693
Telecomunicacions sense fils, per satèl·lit i altres;56409;42528;49891
Serveis de tecnologies de la informació;151828;154732;193995
Serveis d'informació;18870;29875;25883
Activitats immobiliàries;53065;102187;53213
Compravenda i lloguer béns immobiliaris per compte propi;52642;98385;56379
Activitats immobiliàries per compte d'altri;423;3801;-3166
Activitats professionals, científiques i tècniques;184364;215907;284356
Activitats jurídiques i de comptabilitat;5054;6603;2542
Activitats jurídiques;3629;5042;879
Activitats comptables, auditoria i assessoria fiscal;1425;1561;1663
Activitats de seus centrals i consultoria empresarial;26573;26768;60868
"Serveis tècnics d'arquitectura i enginyeria; anàlisis tècniques";37297;35059;27619
Serveis tècnics d'arquitectura i enginyeria;33282;30766;23885
Anàlisis i assajos tècnics;4015;4293;3733
Recerca i desenvolupament;63517;103787;117487
Publicitat i estudis de mercat;6941;-1668;11962
Publicitat;5383;-2181;10027
Estudis de mercat i enquestes d'opinió pública;1558;513;1935
Altres activitats professionals i tècniques;44982;45352;63866
Activitats de disseny especialitzat;38739;38466;54385
Activitats de fotografia;9;122;156
Activitats de traducció i d'interpretació;342;402;329
Altres activitats professionals i tècniques ncaa;5891;6363;8997
Activitats veterinàries;0;7;12
Activitats administratives i serveis auxiliars;74515;66358;73594
Activitats de lloguer;10792;11096;10812
Lloguer vehicles de motor;607;2056;1221
Lloguer efectes personals i arrendament propietat intel·lectual;342;1323;1321
Lloguer maquinària, equips i béns tangibles;9843;7717;8270
Activitats relacionades amb l'ocupació;582;1216;1637
Agències de viatges i operadors turístics;6495;6370;10524
Activitats de seguretat i investigació;22996;33154;36105
Serveis a edificis i activitats de jardineria;2746;3125;2547
Serveis integrals a edificis i instal·lacions;2141;1964;1170
Activitats de neteja;523;885;1278
Activitats de jardineria;82;276;99
Activitats administratives d'oficina i auxiliars;30903;11398;11969
Activitats administratives i auxiliars oficina;1118;197;264
Activitats de centres d'atenció telefònica;1172;1723;1861
Organització convencions i fires de mostres;67;256;27
Altres activitats de suport a les empreses;28546;9223;9816
Educació;..;4157;5795
Educació preprimària;..;~;399
Educació primària;..;1;37
Educació secundària;..;578;1519
Educació postsecundària;..;611;547
Altres activitats d'educació;..;2927;3101
Activitats auxiliars a l'educació;..;40;193
Activitats sanitàries i de serveis socials;..;10295;11793
Activitats sanitàries;..;8624;9117
Activitats hospitalàries;..;213;1337
Activitats mèdiques i odontològiques;..;2174;3469
Altres activitats sanitàries;..;6237;4311
Activitats de serveis socials amb allotjament;..;638;1269
Serv. socials amb allotjament i cures infermeria;..;29;169
Serv. socials amb allotjament, discapacitats psíquics;..;130;139
Serv. socials amb allotjament, persones grans i discapac. físics;..;478;957
Altres tipus d'activitats de serveis socials amb allotjament;..;1;4
Activitats de serveis socials sense allotjament;..;1033;1408
Serv. socials sense allotjament, persones grans i discapacitats;..;~;342
Altres tipus d'activitats de serveis socials sense allotjament;..;1033;1066
Activitats artístiques, recreatives i d'entreteniment;937;3360;3527
Activitats de creació, artístiques i d'espectacles;132;613;-1455
Activitats de biblioteques, arxius i museus;-5996;-3836;-3096
Jocs atzar i apostes;1555;1918;989
Activitats esportives, recreatives i entreteniment;5245;4664;7089
Altres serveis;2053;3482;551
Reparació ordinadors, efectes personals i domèstics;1988;2625;491
Reparació ordinadors i equips de comunicació;1856;2575;450
Reparació efectes personals i domèstics;132;50;41
Altres activitats de serveis personals;65;858;60


