﻿Vendes a Espanya
Catalunya. 2020-2022
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector comerç i de l'Estadística estructural d'empreses del sector serveis, de l'INE.
El 2021 s'apliquen millores metodològiques i, en conseqüència, els resultats del 2021 no són estrictament comparables amb els dels anys anteriors.
ncaa: No classificats en altres apartats.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/eas/?tc=1&co=425
Categoria;2020;2021;2022
Serveis de menjar i begudes;5656771;7725870;11008437
Restaurants i establiments de menjars;3173534;4478813;6699967
Provisió de menjars preparats;828175;986534;1281980
Establiments de begudes;1655063;2260523;3026489
Informació i comunicacions;13493583;14250051;16088552
Edició;1265144;1420762;1681103
Edició llibres, periòdics i altres activitats d'edició;1077761;1155896;1343978
Edició programes informàtics;187383;264866;337125
"Cinema i vídeo; enregistrament de so";836848;895658;997618
Ràdio i televisió;135753;124305;132295
Telecomunicacions;4478367;4050788;4223434
Telecomunicacions per cable;2339273;2269640;2180273
Telecomunicacions sense fils, per satèl·lit i altres;2139094;1781148;2043161
Serveis de tecnologies de la informació;6212844;6966612;7945685
Serveis d'informació;564627;791926;1108418
Activitats immobiliàries;7584561;7691457;8783435
Compravenda i lloguer béns immobiliaris per compte propi;5862740;5935969;6817296
Activitats immobiliàries per compte d'altri;1721820;1755488;1966139
Activitats professionals, científiques i tècniques;16199223;18302442;20296935
Activitats jurídiques i de comptabilitat;4355593;4774480;5072013
Activitats jurídiques;1966212;2313206;2508180
Activitats comptables, auditoria i assessoria fiscal;2389380;2461274;2563834
Activitats de seus centrals i consultoria empresarial;3414687;3684679;4117905
"Serveis tècnics d'arquitectura i enginyeria; anàlisis tècniques";3204590;3892609;4312712
Serveis tècnics d'arquitectura i enginyeria;2657527;3244094;3477321
Anàlisis i assajos tècnics;547062;648514;835391
Recerca i desenvolupament;494170;451407;533174
Publicitat i estudis de mercat;2845525;3442285;3959838
Publicitat;2676640;3253338;3745383
Estudis de mercat i enquestes d'opinió pública;168885;188947;214455
Altres activitats professionals i tècniques;1610790;1775797;1975770
Activitats de disseny especialitzat;319252;351655;490716
Activitats de fotografia;93612;117617;135762
Activitats de traducció i d'interpretació;132890;155151;163036
Altres activitats professionals i tècniques ncaa;1065036;1151374;1186256
Activitats veterinàries;273869;281187;325524
Activitats administratives i serveis auxiliars;12238835;13503011;16819520
Activitats de lloguer;2143644;2437129;2877609
Lloguer vehicles de motor;1047783;1134729;1381191
Lloguer efectes personals i arrendament propietat intel·lectual;104654;155312;180296
Lloguer maquinària, equips i béns tangibles;991207;1147088;1316122
Activitats relacionades amb l'ocupació;1486657;1986698;2126406
Agències de viatges i operadors turístics;685070;1053565;2469578
Activitats de seguretat i investigació;877408;935170;1041435
Serveis a edificis i activitats de jardineria;3376623;3601166;3654294
Serveis integrals a edificis i instal·lacions;584095;641699;629926
Activitats de neteja;2514483;2619285;2730196
Activitats de jardineria;278045;340182;294172
Activitats administratives d'oficina i auxiliars;3669434;3489282;4650197
Activitats administratives i auxiliars oficina;445080;510539;603642
Activitats de centres d'atenció telefònica;656743;676050;766286
Organització convencions i fires de mostres;255482;245496;660667
Altres activitats de suport a les empreses;2312129;2057197;2619603
Educació;..;3237972;3347789
Educació preprimària;..;152513;157592
Educació primària;..;463667;453579
Educació secundària;..;562135;562841
Educació postsecundària;..;754588;808203
Altres activitats d'educació;..;1285150;1338199
Activitats auxiliars a l'educació;..;19919;27375
Activitats sanitàries i de serveis socials;..;10513000;11655257
Activitats sanitàries;..;8289759;9058477
Activitats hospitalàries;..;3278013;3385311
Activitats mèdiques i odontològiques;..;3273451;3740319
Altres activitats sanitàries;..;1738295;1932847
Activitats de serveis socials amb allotjament;..;1435520;1556891
Serv. socials amb allotjament i cures infermeria;..;352116;359001
Serv. socials amb allotjament, discapacitats psíquics;..;197758;218396
Serv. socials amb allotjament, persones grans i discapac. físics;..;747941;835729
Altres tipus d'activitats de serveis socials amb allotjament;..;137704;143765
Activitats de serveis socials sense allotjament;..;787721;1039889
Serv. socials sense allotjament, persones grans i discapacitats;..;339345;340711
Altres tipus d'activitats de serveis socials sense allotjament;..;448376;699177
Activitats artístiques, recreatives i d'entreteniment;3336684;4263731;5610605
Activitats de creació, artístiques i d'espectacles;452812;578223;1039605
Activitats de biblioteques, arxius i museus;83536;104203;180894
Jocs atzar i apostes;873512;1302270;1589449
Activitats esportives, recreatives i entreteniment;1926824;2279035;2800658
Altres serveis;1689860;1923367;2225860
Reparació ordinadors, efectes personals i domèstics;449326;474420;460666
Reparació ordinadors i equips de comunicació;195614;184565;186769
Reparació efectes personals i domèstics;253711;289855;273896
Altres activitats de serveis personals;1240535;1448947;1765195


