﻿Altres despeses
Catalunya. 2005-2007
Font: Idescat, a partir de l'Enquesta anual de serveis de l'INE.
ncaa: No classificats en altres apartats.
(~) Dada assimilable a zero o valor arrodonit a zero.
Institut d'Estadística de Catalunya
https://www.idescat.cat/eas/?tc=1&co=14&ccae=2&lang=en
Categoria;2005;2006;2007
Comerç detall fora d'establiments, exc. correspondència i Internet;876;1207;3604
Reparació efectes personals i efectes domèstics;1376;516;312
Reparació calçat i altres articles cuir;25;9;41
Reparació aparells domèstics elèctrics;663;499;241
Reparació rellotges, joieria i altres reparacions;688;7;30
Hotels, càmpings i altres allotjaments de curta durada;10396;12329;15760
Hotels;8903;11605;14779
Càmpings i altres tipus d'allotjament de curta durada;1493;724;981
Restauració;27590;23638;27509
Restaurants;18030;17485;24021
Establiments de begudes;8216;4022;2660
Menjadors col·lectius i provisió de menjars preparats;1344;2131;828
Agències de viatges i operadors turístics;65629;74720;32363
Transport de viatgers;8128;5789;15033
Transport per ferrocarril i altres transports terrestres de viatgers;3601;3416;2020
Transport en taxi;23;2;42
Transport de viatgers, marítim i aeri;4504;2370;12971
Transport de mercaderies;64524;23111;34272
Transport de mercaderies per carretera;64521;23111;34272
Transport de mercaderies, marítim i aeri;3;~;~
Activitats afins al transport;42451;31553;50131
Manipulació i dipòsit de mercaderies;8131;3116;6069
Altres activitats afins al transport;12228;11708;23823
Organització del transport de mercaderies;22092;16730;20238
Activitats postals i de correus;1031;4144;2391
Telecomunicacions;26906;15532;13086
Activitats informàtiques;12644;13380;9312
Consulta i subministrament de programes informàtics;10808;12486;5649
Processament de dades i activitats amb bases de dades;1637;565;1067
"Manteniment equips informàtics; act. informàtiques ncaa";199;329;2597
Activitats immobiliàries;216894;166209;138982
Activitats de lloguer;14806;36142;26881
Lloguer d'automòbils i altres mitjans de transport;8926;19131;6975
Lloguer de maquinària i equips;5272;16483;18297
Lloguer d'efectes personals i efectes domèstics;608;529;1609
Recerca i desenvolupament;778;1093;546
Activitats jurídiques, comptables i gestió empresarial;45677;67568;44405
Activitats jurídiques;25172;31417;23764
Activitats comptables, auditoria i assessoria fiscal;13790;21874;10239
Consulta sobre direcció i gestió empresarial;6715;14276;10402
Estudis de mercat i enquestes d'opinió pública;190;372;605
Serveis tècnics;40431;30930;43225
Serveis tècnics d'arquitectura i enginyeria;25763;26404;38856
Assaigs i anàlisis tècnics;14669;4526;4369
Publicitat;20129;7056;9251
Selecció i col·locació de personal;2081;3661;2643
Serveis d'investigació i de seguretat;4502;5138;6548
Activitats industrials de neteja;977;2520;9227
Activitats empresarials diverses;36207;28124;44581
Activitats de fotografia;538;370;3430
Activitats d'envasament i empaquetatge per compte d'altri;90;78;212
Activitats de secretaria i centres d'atenció telefònica;772;1182;818
Altres activitats empresarials;34807;26494;40122
Serveis audiovisuals;5427;6781;5362
Activitats cinematogràfiques i de vídeo;2560;1003;5092
Activitats de ràdio i televisió;2867;5778;270
Altres activitats recreatives, culturals i esportives;148802;174914;158194
Altres activitats artístiques i d'espectacles;30186;36275;28169
Activitats esportives;48851;75090;44517
Activitats recreatives i culturals diverses;69764;63549;85509
Activitats diverses de serveis personals;5439;1739;7860
Rentatge, neteja i tenyiment de peces tèxtils i de pell;207;384;481
Perruqueria i altres tractaments de bellesa;4441;970;5476
Pompes fúnebres i activitats que s'hi relacionen;407;309;1090
Manteniment físic i altres serveis personals;384;76;814


