﻿Vendes a la resta de la Unió Europea
Catalunya. 2020-2022
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector comerç i de l'Estadística estructural d'empreses del sector serveis, de l'INE.
El 2021 s'apliquen millores metodològiques i, en conseqüència, els resultats del 2021 no són estrictament comparables amb els dels anys anteriors.
ncaa: No classificats en altres apartats.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
(~) Dada assimilable a zero o valor arrodonit a zero.
Institut d'Estadística de Catalunya
https://www.idescat.cat/eas/?tc=1&co=426
Categoria;2020;2021;2022
Activitats professionals, científiques i tècniques;1886879;2034759;2312274
Activitats jurídiques i de comptabilitat;244009;214838;231354
Activitats jurídiques;121972;113698;108991
Activitats comptables, auditoria i assessoria fiscal;122037;101140;122363
Activitats de seus centrals i consultoria empresarial;487982;588400;613153
"Serveis tècnics d'arquitectura i enginyeria; anàlisis tècniques";447097;332068;429544
Serveis tècnics d'arquitectura i enginyeria;380226;263821;355380
Anàlisis i assajos tècnics;66870;68247;74164
Recerca i desenvolupament;150205;113828;109651
Publicitat i estudis de mercat;436016;640591;758956
Publicitat;404725;609100;725845
Estudis de mercat i enquestes d'opinió pública;31292;31492;33111
Altres activitats professionals i tècniques;121210;144375;168667
Activitats de disseny especialitzat;29662;31582;42798
Activitats de fotografia;5192;12825;17071
Activitats de traducció i d'interpretació;27529;37822;43225
Altres activitats professionals i tècniques ncaa;58828;62147;65573
Activitats veterinàries;359;659;949
Activitats administratives i serveis auxiliars;850814;973293;1529697
Activitats de lloguer;103810;85702;111270
Lloguer vehicles de motor;42666;14171;29928
Lloguer efectes personals i arrendament propietat intel·lectual;11510;12380;21024
Lloguer maquinària, equips i béns tangibles;49634;59150;60318
Activitats relacionades amb l'ocupació;88620;109747;137295
Agències de viatges i operadors turístics;129609;162088;449318
Activitats de seguretat i investigació;4890;3283;2811
Serveis a edificis i activitats de jardineria;8019;12020;19987
Serveis integrals a edificis i instal·lacions;1710;3252;4588
Activitats de neteja;4352;6902;11140
Activitats de jardineria;1957;1866;4259
Activitats administratives d'oficina i auxiliars;515866;600454;809017
Activitats administratives i auxiliars oficina;73860;62645;75665
Activitats de centres d'atenció telefònica;322105;349263;452362
Organització convencions i fires de mostres;24473;20384;80328
Altres activitats de suport a les empreses;95429;168161;200662
Educació;..;69294;88409
Educació preprimària;..;~;~
Educació primària;..;~;1470
Educació secundària;..;764;1528
Educació postsecundària;..;41175;42072
Altres activitats d'educació;..;26150;42377
Activitats auxiliars a l'educació;..;1205;962
Activitats sanitàries i de serveis socials;..;156310;129632
Activitats sanitàries;..;155257;126786
Activitats hospitalàries;..;17595;17928
Activitats mèdiques i odontològiques;..;29210;26142
Altres activitats sanitàries;..;108452;82715
Activitats de serveis socials amb allotjament;..;97;32
Serv. socials amb allotjament i cures infermeria;..;~;28
Serv. socials amb allotjament, discapacitats psíquics;..;~;~
Serv. socials amb allotjament, persones grans i discapac. físics;..;97;4
Altres tipus d'activitats de serveis socials amb allotjament;..;~;~
Activitats de serveis socials sense allotjament;..;956;2814
Serv. socials sense allotjament, persones grans i discapacitats;..;945;913
Altres tipus d'activitats de serveis socials sense allotjament;..;11;1901
Activitats artístiques, recreatives i d'entreteniment;107702;230683;217207
Activitats de creació, artístiques i d'espectacles;9890;16080;27389
Activitats de biblioteques, arxius i museus;2365;2581;2409
Jocs atzar i apostes;911;4732;5566
Activitats esportives, recreatives i entreteniment;94537;207290;181843
Altres serveis;18202;17641;23822
Reparació ordinadors, efectes personals i domèstics;11982;9759;10187
Reparació ordinadors i equips de comunicació;3211;2787;5586
Reparació efectes personals i domèstics;8771;6972;4601
Altres activitats de serveis personals;6220;7882;13634


