﻿Variació existències productes acabats i en curs
Catalunya. 2020-2022
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector comerç i de l'Estadística estructural d'empreses del sector serveis, de l'INE.
El 2021 s'apliquen millores metodològiques i, en conseqüència, els resultats del 2021 no són estrictament comparables amb els dels anys anteriors.
ncaa: No classificats en altres apartats.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
(~) Dada assimilable a zero o valor arrodonit a zero.
Institut d'Estadística de Catalunya
https://www.idescat.cat/eas/?tc=1&co=410
Categoria;2020;2021;2022
Activitats de seus centrals i consultoria empresarial;-3354;11610;4931
"Serveis tècnics d'arquitectura i enginyeria; anàlisis tècniques";-12282;8609;27962
Serveis tècnics d'arquitectura i enginyeria;-12098;8287;27611
Anàlisis i assajos tècnics;-184;322;350
Recerca i desenvolupament;1731;1822;3817
Publicitat i estudis de mercat;-109;2145;1817
Publicitat;-163;2495;1292
Estudis de mercat i enquestes d'opinió pública;54;-350;525
Altres activitats professionals i tècniques;-794;-498;-1665
Activitats de disseny especialitzat;378;-1724;-2025
Activitats de fotografia;-52;655;11
Activitats de traducció i d'interpretació;106;141;353
Altres activitats professionals i tècniques ncaa;-1225;430;-4
Activitats veterinàries;190;397;575
Activitats administratives i serveis auxiliars;814;6254;-106866
Activitats de lloguer;262;1390;2507
Lloguer vehicles de motor;-1203;345;1537
Lloguer efectes personals i arrendament propietat intel·lectual;361;-111;369
Lloguer maquinària, equips i béns tangibles;1104;1156;601
Activitats relacionades amb l'ocupació;-51;498;46
Agències de viatges i operadors turístics;~;23;1625
Activitats de seguretat i investigació;649;713;1121
Serveis a edificis i activitats de jardineria;15376;2758;9008
Serveis integrals a edificis i instal·lacions;532;-324;2881
Activitats de neteja;296;795;2154
Activitats de jardineria;14548;2287;3973
Activitats administratives d'oficina i auxiliars;-15423;871;-121173
Activitats administratives i auxiliars oficina;-43;280;328
Activitats de centres d'atenció telefònica;347;88;27
Organització convencions i fires de mostres;414;1023;1817
Altres activitats de suport a les empreses;-16141;-520;-123344
Educació;..;1188;821
Educació preprimària;..;~;13
Educació primària;..;-528;-2
Educació secundària;..;1043;48
Educació postsecundària;..;52;127
Altres activitats d'educació;..;620;626
Activitats auxiliars a l'educació;..;~;9
Activitats sanitàries i de serveis socials;..;-2910;2305
Activitats sanitàries;..;-3392;1953
Activitats hospitalàries;..;319;33
Activitats mèdiques i odontològiques;..;426;1604
Altres activitats sanitàries;..;-4137;316
Activitats de serveis socials amb allotjament;..;434;63
Serv. socials amb allotjament i cures infermeria;..;-112;~
Serv. socials amb allotjament, discapacitats psíquics;..;61;58
Serv. socials amb allotjament, persones grans i discapac. físics;..;440;217
Altres tipus d'activitats de serveis socials amb allotjament;..;45;-212
Activitats de serveis socials sense allotjament;..;48;288
Serv. socials sense allotjament, persones grans i discapacitats;..;-100;110
Altres tipus d'activitats de serveis socials sense allotjament;..;148;178
Activitats artístiques, recreatives i d'entreteniment;15751;25478;9844
Activitats de creació, artístiques i d'espectacles;-557;662;1966
Activitats de biblioteques, arxius i museus;-282;36;-25
Jocs atzar i apostes;-2557;-171;-395
Activitats esportives, recreatives i entreteniment;19146;24952;8298
Altres serveis;-750;1522;7170
Reparació ordinadors, efectes personals i domèstics;-227;1062;-95
Reparació ordinadors i equips de comunicació;-109;739;224
Reparació efectes personals i domèstics;-117;323;-319
Altres activitats de serveis personals;-523;460;7265


