﻿Dones
Catalunya. 2005-2007
Font: Idescat, a partir de l'Enquesta anual de serveis de l'INE.
ncaa: No classificats en altres apartats.
Institut d'Estadística de Catalunya
https://www.idescat.cat/eas/?tc=1&co=28&ccae=2&lang=en
Categoria;2005;2006;2007
Activitats de fotografia;2205;1878;1987
Activitats d'envasament i empaquetatge per compte d'altri;2570;2307;1810
Activitats de secretaria i centres d'atenció telefònica;10848;11067;11545
Altres activitats empresarials;26097;30101;26385
Serveis audiovisuals;6597;5512;6335
Activitats cinematogràfiques i de vídeo;3346;2855;3424
Activitats de ràdio i televisió;3251;2657;2912
Altres activitats recreatives, culturals i esportives;23253;29573;27141
Altres activitats artístiques i d'espectacles;8107;11788;7720
Activitats esportives;8243;9588;9183
Activitats recreatives i culturals diverses;6903;8196;10238
Activitats diverses de serveis personals;37529;36413;35330
Rentatge, neteja i tenyiment de peces tèxtils i de pell;4418;4129;3558
Perruqueria i altres tractaments de bellesa;30945;29952;28918
Pompes fúnebres i activitats que s'hi relacionen;263;302;345
Manteniment físic i altres serveis personals;1903;2030;2509


