﻿Consumo intermedio
Cataluña. 2013-2015
Fuente: Idescat, a partir de la Estadística estructural de empresas del sector comercio y de la Estadística estructural de empresas del sector servicios, del INE.
El año 2014, se incorporan en la rama "Otro comercio al mayor especializado" (grupo 467 de la CCAE-2009) empresas que anteriormente no estaban incluidas en el marco de la Encuesta.
n.c.o.p.: No clasificados en otras partes.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/eas/?tc=1&co=319&ccae=1&lang=es
Categoria;2013;2014;2015
Comercio al menor productos cosméticos e higiénicos;75330;69890;79848
Comercio al menor puestos de venta y mercadillos;31693;27265;31113
Comercio al menor fuera de establecimientos;263535;256194;240730
Comercio al menor por correspondencia o Internet;152241;160774;141792
Comercio al menor otro tipo fuera de establecimientos;111294;95421;98938
Transporte y almacenamiento;6763284;6832889;7619379
Transporte terrestre, transporte por tubería;3201918;3114087;2607539
Transporte terrestre, excepto mercancías por carretera;1139097;1186530;777565
Transporte mercancías por carretera y por tubería;2062821;1927557;1829974
Transporte marítimo y por vías navegables interiores;57052;35738;36114
Transporte aéreo;1412451;1652473;2058748
Almacenamiento y actividades anexas al transporte;1944633;1884575;2716293
Depósito y almacenamiento;294570;289508;344606
Actividades anexas al transporte;1650063;1595067;2371687
Actividades postales y de correos;147229;146017;200685
Hostelería;6176925;6163135;6718356
Servicios de alojamiento;1633570;1586608;1809392
Hoteles y alojamientos similares;1371978;1304037;1514601
Alojamientos turísticos y otros de corta estancia;117984;149742;146332
Campings y otros tipos alojamientos;143608;132829;148459
Servicios de comida y bebidas;4543355;4576527;4908964
Restaurantes y puestos de comidas;2465475;2540997;2546620
Provisión de comidas preparadas;486419;555382;526856
Establecimientos de bebidas;1591461;1480147;1835489
Información y comunicaciones;4085592;4180955;4975008
Edición;777039;759910;861347
Edición de libros, periódicos y otras actividades editoriales;729188;712322;792792
Edición de programas informáticos;47851;47588;68555
"Cine y vídeo; grabación de sonido";245028;235864;276544
Radio y televisión;255740;226051;227076
Telecomunicaciones;1474861;1493762;1582800
Telecomunicaciones por cable;664909;614289;674602
Telecomunicaciones inalámbricas, por satélite y otros;809952;879473;908198
Servicios de tecnologías de la información;1206767;1374316;1877698
Servicios de información;126156;91051;149543
Actividades inmobiliarias;1445790;1670333;1779268
Compraventa y alquiler bienes inmobiliarios per cuenta propia;1096354;1343939;1345318
Actividades inmobiliarias por cuenta de terceros;349436;326395;433951
Actividades profesionales, científicas y técnicas;4002593;4879256;5696885
Actividades jurídicas y de contabilidad;960241;1021915;1611095
Actividades jurídicas;390180;352762;594182
Actividades de contabilidad, auditoría y asesoría fiscal;570061;669153;1016913
Actividades de las sedes centrales y consultoría empresarial;648133;826780;1150523
"Servicios técnicos de arquitectura e ingeniería; análisis técnicos";956095;1360274;1050263
Servicios técnicos de arquitectura e ingeniería;723289;1098233;857530
Análisis y ensayos técnicos;232805;262041;192733
Investigación y desarrollo;269412;360789;538315
Publicidad y estudios de mercado;783499;921832;938083
Publicidad;696679;810523;836173
Estudios de mercado y encuestas de opinión pública;86820;111309;101910
Otras actividades profesionales y técnicas;332038;339747;370105
Actividades de diseño especializado;89828;85405;99408
Actividades de fotografía;52569;47830;41546
Actividades de traducción e interpretación;16749;21714;28018
Otras actividades profesionales y técnicas n.c.o.p.;172893;184799;201133
Actividades veterinarias;53176;47919;38502
Actividades administrativas y servicios auxiliares;2556047;2783727;3448322
Actividades de alquiler;712651;743442;824898
Alquiler vehículos de motor;319924;279364;298835
Alquiler efectos personales y arrendamiento propiedad intelectual;39642;53964;39240
Alquiler maquinaria, equipos y bienes tangibles;353085;410115;486823
Actividades relacionadas con el empleo;65287;71519;104778
Agencias de viajes y operadores turísticos;343737;341327;402429
Actividades de seguridad e investigación;150319;145518;136525
Servicios a edificios y actividades de jardinería;376064;344291;499810
Servicios integrales a edificios e instalaciones;34756;26554;49827
Actividades de limpieza;252583;240727;339526
Actividades de jardinería;88724;77010;110457
Actividades administrativas de oficina y auxiliares;907990;1137629;1479882
Actividades administrativas y auxiliares de oficina;116452;118214;170505
Actividades de centros de atención telefónica;103758;102211;164470
Organización convenciones y ferias de muestras;183377;279562;314176
Otras actividades de apoyo a las empresas;504404;637642;830731
Actividades artísticas, recreativas y entretenimiento;1284089;1455128;1549475
Actividades de creación, artísticas y espectáculos;193761;205190;256564
Actividades de bibliotecas, archivos y museos;65336;72281;92039
Juegos de azar y apuestas;257410;336482;201088
Actividades deportivas, recreativas y de entretenimiento;767583;841175;999784
Otros servicios;624568;663033;491295
Reparación ordenadores, efectos personales y domésticos;157301;183306;105859
Reparación ordenadores y equipos de comunicación;63706;70945;48679
Reparación efectos personales y domésticos;93595;112362;57180
Otras actividades de servicios personales;467267;479726;385435


