﻿Consumo de materias primas y otros aprovisionamientos
Cataluña. 2019-2021
Fuente: Idescat, a partir de la Estadística estructural de empresas del sector comercio y de la Estadística estructural de empresas del sector servicios, del INE.
En 2021 se aplican mejoras metodológicas y, en consecuencia, los resultados de 2021 no son estrictamente comparables con los de años anteriores.
n.c.o.p.: No clasificados en otras partes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/eas/?tc=1&co=413&lang=es
Categoria;2019;2020;2021
Comercio al menor pescados y mariscos;2348;4098;1806
Comercio al menor pan, panadería, confitería y pastelería;25047;26688;7293
Comercio al menor bebidas y productos de tabaco;916;75840;2479
Comercio al menor otros productos alimenticios;5369;3492;2750
Comercio al menor combustible para la automoción;23785;28582;20828
Comercio al menor equipos para TIC y otros de uso doméstico;99326;151495;75987
Comercio al menor ordenadores, juegos, plantas y artículos nuevos;42158;41070;42793
Comercio al menor equipos audio y video y electrodomésticos;3515;4844;2117
Comercio al menor textiles;4255;5805;973
Comercio al menor ferretería, pintura y vidrio;2319;6309;1930
Comercio al menor alfombras, muebles y artículos de uso doméstico;5805;6729;1851
Comercio al menor libros, periódicos y artículos papelería;1272;2040;1444
Comercio al menor prendas de vestir;30583;26116;20831
Comercio al menor calzado y artículos de cuero;2234;1795;845
Comercio al menor productos farmacéuticos;3801;46871;763
Comercio al menor artículos médicos y de segunda mano;1266;6321;1472
Comercio al menor productos cosméticos e higiénicos;2118;3593;968
Comercio al menor puestos de venta y mercadillos;3775;4187;2618
Comercio al menor fuera de establecimientos;9383;8054;8448
Comercio al menor por correspondencia o Internet;7249;5917;7017
Comercio al menor otro tipo fuera de establecimientos;2133;2137;1431
Transporte y almacenamiento;3068489;1920136;2912733
Transporte terrestre, transporte por tubería;1282326;907416;1056339
Transporte terrestre, excepto mercancías por carretera;253563;166685;181467
Transporte mercancías por carretera y por tubería;1028762;740732;874872
Transporte marítimo y por vías navegables interiores;20610;15472;25931
Transporte aéreo;776038;247180;400510
Almacenamiento y actividades anexas al transporte;955383;708890;1368895
Depósito y almacenamiento;58174;56854;112633
Actividades anexas al transporte;897209;652035;1256263
Actividades postales y de correos;34132;41178;61059
Hostelería;4497760;1920960;3517794
Servicios de alojamiento;597907;153087;343288
Hoteles y alojamientos similares;493971;122302;270658
Alojamientos turísticos y otros de corta estancia;71416;17317;37347
Campings y otros tipos alojamientos;32519;13468;35284
Servicios de comida y bebidas;3899854;1767873;3174506
Restaurantes y puestos de comidas;2048605;925005;1729670
Provisión de comidas preparadas;413027;268967;365208
Establecimientos de bebidas;1438221;573901;1079628
Información y comunicaciones;1505099;1512566;1379902
Edición;147394;120664;245879
Edición de libros, periódicos y otras actividades editoriales;140841;113468;233837
Edición de programas informáticos;6553;7197;12042
"Cine y vídeo; grabación de sonido";76855;42799;154637
Radio y televisión;59853;58422;2646
Telecomunicaciones;722066;834339;343301
Telecomunicaciones por cable;92423;116826;222614
Telecomunicaciones inalámbricas, por satélite y otros;629643;717513;120687
Servicios de tecnologías de la información;471852;428113;575274
Servicios de información;27080;28229;58164
Actividades inmobiliarias;106641;95193;436600
Compraventa y alquiler bienes inmobiliarios per cuenta propia;67792;41547;289077
Actividades inmobiliarias por cuenta de terceros;38849;53646;147523
Actividades profesionales, científicas y técnicas;1237043;1267718;1758805
Actividades jurídicas y de contabilidad;102694;60028;81311
Actividades jurídicas;44187;32026;43107
Actividades de contabilidad, auditoría y asesoría fiscal;58507;28002;38204
Actividades de las sedes centrales y consultoría empresarial;75536;83071;309467
"Servicios técnicos de arquitectura e ingeniería; análisis técnicos";533501;413334;590616
Servicios técnicos de arquitectura e ingeniería;491502;386820;537517
Análisis y ensayos técnicos;41999;26514;53099
Investigación y desarrollo;93277;104678;78509
Publicidad y estudios de mercado;268988;419134;430356
Publicidad;229925;404996;414365
Estudios de mercado y encuestas de opinión pública;39063;14138;15991
Otras actividades profesionales y técnicas;139795;154944;191400
Actividades de diseño especializado;55639;44565;67683
Actividades de fotografía;16851;16453;27228
Actividades de traducción e interpretación;6557;10883;13548
Otras actividades profesionales y técnicas n.c.o.p.;60748;83043;82941
Actividades veterinarias;23254;32528;77145
Actividades administrativas y servicios auxiliares;1240408;1039772;1470060
Actividades de alquiler;433385;406791;484088
Alquiler vehículos de motor;59881;136351;107265
Alquiler efectos personales y arrendamiento propiedad intelectual;20767;10326;30651
Alquiler maquinaria, equipos y bienes tangibles;352737;260114;346172
Actividades relacionadas con el empleo;14132;18977;23262
Agencias de viajes y operadores turísticos;12425;14091;87158
Actividades de seguridad e investigación;44815;52777;61844
Servicios a edificios y actividades de jardinería;348452;232708;437586
Servicios integrales a edificios e instalaciones;133068;22212;173817
Actividades de limpieza;151194;136922;152817
Actividades de jardinería;64191;73574;110952
Actividades administrativas de oficina y auxiliares;387199;314429;376121
Actividades administrativas y auxiliares de oficina;22223;16480;24939
Actividades de centros de atención telefónica;6743;29234;31707
Organización convenciones y ferias de muestras;63616;50987;32863
Otras actividades de apoyo a las empresas;294617;217727;286613
Educación;..;..;146672
Educación preprimaria;..;..;8612
Educación primaria;..;..;19911
Educación secundaria;..;..;23672
Educación postsecundaria;..;..;8821
Otras actividades de educación;..;..;85047
Actividades auxiliares a la educación;..;..;610
Actividades sanitarias y de servicios sociales;..;..;1202013
Actividades sanitarias;..;..;1085831
Actividades hospitalarias;..;..;570134
Actividades médicas y odontológicas;..;..;338844
Otras actividades sanitarias;..;..;176853
Actividades de servicios sociales con alojamiento;..;..;83493
Serv. sociales con alojamiento y cuidados de enfermeria;..;..;20207
Serv. sociales con alojamiento, discapacitados psíquicos;..;..;11541
Serv. sociales con alojamiento, personas mayores y discapacitados físicos;..;..;44244
Otros tipos de actividades de servicios sociales con alojamiento;..;..;7501
Actividades de servicios sociales sin alojamiento;..;..;32689
Serv. sociales sin alojamiento, personas mayores y discapacitados;..;..;11119
Otros tipos de actividades de servicios sociales sin alojamiento;..;..;21570
Actividades artísticas, recreativas y entretenimiento;152972;120621;498289
Actividades de creación, artísticas y espectáculos;25508;20528;61547
Actividades de bibliotecas, archivos y museos;4583;1740;6939
Juegos de azar y apuestas;28708;37405;197200
Actividades deportivas, recreativas y de entretenimiento;94172;60949;232604
Otros servicios;181619;208073;376497
Reparación ordenadores, efectos personales y domésticos;66287;89503;141413
Reparación ordenadores y equipos de comunicación;40830;46233;53700
Reparación efectos personales y domésticos;25457;43271;87714
Otras actividades de servicios personales;115332;118569;235084


