﻿Variación de existencias de productos acabados y en curso
Cataluña. 2013-2015
Fuente: Idescat, a partir de la Estadística estructural de empresas del sector comercio y de la Estadística estructural de empresas del sector servicios, del INE.
El año 2014, se incorporan en la rama "Otro comercio al mayor especializado" (grupo 467 de la CCAE-2009) empresas que anteriormente no estaban incluidas en el marco de la Encuesta.
n.c.o.p.: No clasificados en otras partes.
(z) Dato no procedente.
(~) Dato asimilable a cero o redondeado a cero.
Institut d'Estadística de Catalunya
https://www.idescat.cat/eas/?tc=1&co=307&ccae=1&lang=es
Categoria;2013;2014;2015
Comercio al menor prendas de vestir;1243;143;2497
Comercio al menor calzado y artículos de cuero;84;-2268;5262
Comercio al menor productos farmacéuticos;~;~;575
Comercio al menor artículos médicos y de segunda mano;3;11;391
Comercio al menor productos cosméticos e higiénicos;151;~;1220
Comercio al menor puestos de venta y mercadillos;~;-279;~
Comercio al menor fuera de establecimientos;-156;139;412
Comercio al menor por correspondencia o Internet;238;138;282
Comercio al menor otro tipo fuera de establecimientos;-393;1;130
Transporte y almacenamiento;671;82;9991
Transporte terrestre, transporte por tubería;-136;63;-2200
Transporte terrestre, excepto mercancías por carretera;57;-34;-180
Transporte mercancías por carretera y por tubería;-193;97;-2020
Transporte marítimo y por vías navegables interiores;~;~;~
Transporte aéreo;-17;22;27
Almacenamiento y actividades anexas al transporte;836;-8;12278
Depósito y almacenamiento;742;-185;278
Actividades anexas al transporte;94;177;11999
Actividades postales y de correos;-12;5;-115
Hostelería;1357;1002;6182
Servicios de alojamiento;1332;1;1033
Hoteles y alojamientos similares;834;32;-1583
Alojamientos turísticos y otros de corta estancia;236;-31;1157
Campings y otros tipos alojamientos;262;~;1459
Servicios de comida y bebidas;25;1001;5148
Restaurantes y puestos de comidas;137;1022;6387
Provisión de comidas preparadas;-85;-21;144
Establecimientos de bebidas;-27;~;-1382
Información y comunicaciones;-36987;-33294;13040
Edición;-18390;-2174;-6394
Edición de libros, periódicos y otras actividades editoriales;-18567;-2099;-6204
Edición de programas informáticos;177;-74;-190
"Cine y vídeo; grabación de sonido";-4852;3236;1363
Radio y televisión;-17445;-17731;-6318
Telecomunicaciones;3076;116;-1988
Telecomunicaciones por cable;3201;37;-2800
Telecomunicaciones inalámbricas, por satélite y otros;-125;78;812
Servicios de tecnologías de la información;814;-16674;26632
Servicios de información;-190;-66;-255
Actividades inmobiliarias;-55666;-472070;-130817
Compraventa y alquiler bienes inmobiliarios per cuenta propia;-44381;-471803;-131383
Actividades inmobiliarias por cuenta de terceros;-11286;-266;566
Actividades profesionales, científicas y técnicas;-18579;17740;40926
Actividades jurídicas y de contabilidad;2528;1079;-2953
Actividades jurídicas;641;479;-5738
Actividades de contabilidad, auditoría y asesoría fiscal;1888;600;2785
Actividades de las sedes centrales y consultoría empresarial;2144;1204;-709
"Servicios técnicos de arquitectura e ingeniería; análisis técnicos";-29080;15047;42603
Servicios técnicos de arquitectura e ingeniería;-26663;14244;43063
Análisis y ensayos técnicos;-2416;803;-459
Investigación y desarrollo;2029;-55;653
Publicidad y estudios de mercado;3174;490;116
Publicidad;2257;557;-1885
Estudios de mercado y encuestas de opinión pública;918;-68;2002
Otras actividades profesionales y técnicas;639;-12;1026
Actividades de diseño especializado;-427;-557;-1160
Actividades de fotografía;27;108;309
Actividades de traducción e interpretación;150;-11;19
Otras actividades profesionales y técnicas n.c.o.p.;889;447;1858
Actividades veterinarias;-13;-12;190
Actividades administrativas y servicios auxiliares;5587;-1705;3032
Actividades de alquiler;1300;-1087;-552
Alquiler vehículos de motor;-661;-357;-89
Alquiler efectos personales y arrendamiento propiedad intelectual;319;238;360
Alquiler maquinaria, equipos y bienes tangibles;1642;-968;-823
Actividades relacionadas con el empleo;-26;25;367
Agencias de viajes y operadores turísticos;398;-303;396
Actividades de seguridad e investigación;2424;-84;399
Servicios a edificios y actividades de jardinería;155;165;1586
Servicios integrales a edificios e instalaciones;-319;11;741
Actividades de limpieza;462;251;320
Actividades de jardinería;12;-97;525
Actividades administrativas de oficina y auxiliares;1336;-422;835
Actividades administrativas y auxiliares de oficina;-332;~;271
Actividades de centros de atención telefónica;~;324;-232
Organización convenciones y ferias de muestras;-158;-849;10
Otras actividades de apoyo a las empresas;1826;103;786
Actividades artísticas, recreativas y entretenimiento;-426;702;-15570
Actividades de creación, artísticas y espectáculos;-448;465;-725
Actividades de bibliotecas, archivos y museos;-7;221;-559
Juegos de azar y apuestas;-2;~;-313
Actividades deportivas, recreativas y de entretenimiento;31;15;-13973
Otros servicios;231;-255;1843
Reparación ordenadores, efectos personales y domésticos;200;-315;161
Reparación ordenadores y equipos de comunicación;-8;-102;51
Reparación efectos personales y domésticos;207;-214;110
Otras actividades de servicios personales;31;60;1683


