﻿Ocupados
Cataluña. 2005-2007
Fuente: Idescat, a partir de la Encuesta anual de servicios del INE.
n.c.o.p.: No clasificados en otras partes.
Institut d'Estadística de Catalunya
https://www.idescat.cat/eas/?tc=1&co=26&ccae=2&lang=es
Categoria;2005;2006;2007
Comercio al menor fuera de establecimientos;15020;13400;14524
Comercio al menor por correspondencia y por Internet;2332;3138;2212
Comercio al menor fuera de establecimientos, exc. correspondencia e Internet;12687;10262;12312
Reparación efectos personales y efectos domésticos;5902;5475;5255
Reparación calzado y otros artículos de cuero;890;820;1034
Reparación aparatos domésticos eléctricos;3187;3182;2833
Reparación relojes, joyería y otras reparaciones;1825;1474;1388
Hoteles, cámpings y otros alojamientos de corta duración;46821;49074;50507
Hoteles;38931;40952;42579
Cámpings y otro tipo de alojamiento de corta duración;7890;8122;7928
Restauración;176567;175983;175641
Restaurantes;81757;91600;85365
Establecimientos de bebidas;70334;61711;66236
Comedores colectivos y suministro de comidas preparadas;24475;22672;24040
Agencias de viajes y operadores turísticos;10507;10967;10827
Transporte de viajeros;36769;38857;39549
Transporte por ferrocarril y otros transportes terrestres de viajeros;19159;20028;21015
Transporte en taxi;13734;14374;14334
Transporte de viajeros, marítimo y aéreo;3876;4455;4199
Transporte de mercancías;75576;74779;77153
Transporte de mercancías por carretera;75509;74738;77000
Transporte de mercancías, marítimo y aéreo;67;41;153
Actividades afines al transporte;43062;44263;46447
Manipulación y depósito de mercancías;9891;9933;9738
Otras actividades afines al transporte;16770;16818;16244
Organización del transporte de mercancías;16401;17511;20466
Actividades postales y de correos;20653;20978;20379
Telecomunicaciones;8903;9036;8318
Actividades informáticas;43397;44933;49573
Consulta y suministro de programas informáticos;33435;35790;36406
Proceso de datos y actividades con bases de datos;5476;5680;7110
"Mantenimiento equipos informáticos; act. informáticas n.c.o.p.";4486;3463;6056
Actividades inmobiliarias;83163;92836;103044
Actividades de alquiler;13566;13412;14784
Alquiler de automóviles y otros medios de transporte;2653;2716;3252
Alquiler de maquinaria y equipos;6504;7006;7913
Alquiler de efectos personales y efectos domésticos;4409;3690;3619
Investigación y desarrollo;4516;3853;4365
Actividades jurídicas, contables y gestión empresarial;81395;93443;88138
Actividades jurídicas;30455;36428;30600
Actividades contables, auditoría y asesoría fiscal;40550;46103;43884
Consulta sobre dirección y gestión empresarial;10390;10912;13653
Estudios de mercado y encuestas de opinión pública;6014;5316;5128
Servicios técnicos;53018;61103;60241
Servicios técnicos de arquitectura e ingeniería;44944;50518;51211
Ensayos y análisis técnicos;8074;10585;9030
Publicidad;21812;26438;26474
Selección y colocación de personal;80637;84673;81779
Servicios de investigación y de seguridad;15751;17905;18832
Actividades industriales de limpieza;78453;87466;96496
Acividades empresariales varias;77463;81002;82786
Actividades de fotografía;5381;4653;4503
Actividades de envase y empaquetado por cuenta ajena;4759;4186;3348
Actividades de secretaría y centros de atención telefónica;15686;16784;18232
Otras actividades empresariales;51637;55379;56704
Servicios audiovisuales;15375;13908;14433
Actividades cinematográficas y de vídeo;7312;7300;7593
Actividades de radio y televisión;8063;6608;6840
Otras actividades recreativas, culturales y deportivas;56256;67948;60827
Otras actividades artísticas y de espectáculos;21307;26280;20127
Actividades deportivas;19534;25442;22022
Actividades recreativas y culturales varias;15414;16225;18678
Actividades varias de servicios personales;48736;44774;44338
Lavado, limpieza y tinte de piezas textiles y de piel;6488;5972;5538
Peluquería y otros tratamientos de belleza;37970;34413;33765
Pompas fúnebres y actividades que se relacionan con ellas;1240;1301;1325
Mantenimiento físico y otros servicios personales;3038;3089;3710


