﻿Hombres
Cataluña. 2013-2015
Fuente: Idescat, a partir de la Estadística estructural de empresas del sector comercio y de la Estadística estructural de empresas del sector servicios, del INE.
El año 2014, se incorporan en la rama "Otro comercio al mayor especializado" (grupo 467 de la CCAE-2009) empresas que anteriormente no estaban incluidas en el marco de la Encuesta.
n.c.o.p.: No clasificados en otras partes.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/eas/?tc=1&co=326&ccae=1&lang=es
Categoria;2013;2014;2015
Actividades de las sedes centrales y consultoría empresarial;7446;10545;10874
"Servicios técnicos de arquitectura e ingeniería; análisis técnicos";33324;36050;33487
Servicios técnicos de arquitectura e ingeniería;26425;29726;26379
Análisis y ensayos técnicos;6899;6324;7108
Investigación y desarrollo;4400;5384;7196
Publicidad y estudios de mercado;14777;14004;13467
Publicidad;13514;12409;11884
Estudios de mercado y encuestas de opinión pública;1263;1596;1583
Otras actividades profesionales y técnicas;11644;10449;11311
Actividades de diseño especializado;2283;1560;1522
Actividades de fotografía;1749;1806;1623
Actividades de traducción e interpretación;1125;1072;1485
Otras actividades profesionales y técnicas n.c.o.p.;6488;6011;6680
Actividades veterinarias;1002;1076;1098
Actividades administrativas y servicios auxiliares;107730;112498;130720
Actividades de alquiler;7222;6833;7142
Alquiler vehículos de motor;1172;1135;1450
Alquiler efectos personales y arrendamiento propiedad intelectual;1444;1338;1300
Alquiler maquinaria, equipos y bienes tangibles;4607;4359;4393
Actividades relacionadas con el empleo;23881;23224;28337
Agencias de viajes y operadores turísticos;3664;3701;3309
Actividades de seguridad e investigación;12108;14850;15844
Servicios a edificios y actividades de jardinería;30819;32569;40399
Servicios integrales a edificios e instalaciones;6122;6282;8834
Actividades de limpieza;18471;20690;25222
Actividades de jardinería;6226;5597;6342
Actividades administrativas de oficina y auxiliares;30035;31321;35690
Actividades administrativas y auxiliares de oficina;1859;1988;2875
Actividades de centros de atención telefónica;5117;5137;5914
Organización convenciones y ferias de muestras;2278;1992;2332
Otras actividades de apoyo a las empresas;20781;22203;24568
Actividades artísticas, recreativas y entretenimiento;35321;35353;42313
Actividades de creación, artísticas y espectáculos;9973;8347;10825
Actividades de bibliotecas, archivos y museos;1386;1641;1781
Juegos de azar y apuestas;3596;3547;3903
Actividades deportivas, recreativas y de entretenimiento;20366;21817;25804
Otros servicios;17225;16590;16439
Reparación ordenadores, efectos personales y domésticos;6904;7230;6846
Reparación ordenadores y equipos de comunicación;2878;3024;3128
Reparación efectos personales y domésticos;4026;4205;3718
Otras actividades de servicios personales;10321;9360;9594


