﻿Taxa de valor afegit
Catalunya. 2020-2022
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector comerç i de l'Estadística estructural d'empreses del sector serveis, de l'INE.
El 2021 s'apliquen millores metodològiques i, en conseqüència, els resultats del 2021 no són estrictament comparables amb els dels anys anteriors.
ncaa: No classificats en altres apartats.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/eas/?tc=1&co=450
Categoria;2020;2021;2022
Comerç detall peces de vestir;49,9;55,1;53,0
Comerç detall calçat i articles cuir;44,8;50,7;51,5
Comerç detall productes farmacèutics;77,1;82,3;78,4
Comerç detall articles mèdics i de segona mà;62,5;61,2;60,8
Comerç detall productes cosmètics i higiènics;47,6;59,1;55,3
Comerç detall en parades i mercats ambulants;69,3;73,0;68,3
Comerç detall fora d'establiments;40,5;36,5;37,3
Comerç detall per correspondència i per Internet;38,9;32,2;33,4
Comerç detall altres tipus fora d'establiments;46,5;53,6;52,9
Transport i emmagatzematge;55,9;49,3;44,3
"Transport terrestre; transport per canonades";65,2;58,6;52,8
Transport terrestre, excepte mercaderies per carretera;132,9;95,7;72,6
Transport mercaderies per carretera i per canonada;50,5;50,3;48,3
Transport marítim i per vies navegació interiors;42,1;43,6;38,3
Transport aeri;-49,2;3,9;18,7
Emmagatzematge i activitats afins al transport;61,4;51,1;47,3
Dipòsit i emmagatzematge;51,4;46,0;47,9
Activitats afins al transport;62,8;51,9;47,2
Activitats postals i de correus;60,6;60,4;59,1
Hostaleria;34,4;44,0;43,5
Serveis d'allotjament;19,7;47,2;48,9
Hotels i allotjaments similars;12,8;46,1;49,2
Allotjaments turístics i altres de curta durada;26,5;42,5;42,3
Càmpings i altres tipus allotjaments;44,0;55,6;53,7
Serveis de menjar i begudes;38,6;42,8;40,8
Restaurants i establiments de menjars;38,1;43,1;40,4
Provisió de menjars preparats;50,3;49,6;46,5
Establiments de begudes;33,3;39,3;39,2
Informació i comunicacions;59,1;57,6;56,5
Edició;51,9;51,0;47,9
Edició llibres, periòdics i altres activitats d'edició;45,2;43,9;40,2
Edició programes informàtics;71,3;68,2;66,7
"Cinema i vídeo; enregistrament de so";62,0;54,4;53,0
Ràdio i televisió;156,1;48,5;33,4
Telecomunicacions;52,4;54,1;50,8
Telecomunicacions per cable;59,7;54,6;54,1
Telecomunicacions sense fils, per satèl·lit i altres;45,7;53,5;47,7
Serveis de tecnologies de la informació;60,8;61,4;61,6
Serveis d'informació;63,1;55,4;55,1
Activitats immobiliàries;59,8;60,9;60,7
Compravenda i lloguer béns immobiliaris per compte propi;62,4;63,1;63,2
Activitats immobiliàries per compte d'altri;50,6;52,7;51,9
Activitats professionals, científiques i tècniques;62,3;58,4;58,1
Activitats jurídiques i de comptabilitat;64,9;65,0;64,3
Activitats jurídiques;63,0;65,6;65,3
Activitats comptables, auditoria i assessoria fiscal;66,6;64,5;63,3
Activitats de seus centrals i consultoria empresarial;58,0;50,5;51,1
"Serveis tècnics d'arquitectura i enginyeria; anàlisis tècniques";59,1;58,7;58,7
Serveis tècnics d'arquitectura i enginyeria;57,9;57,7;59,5
Anàlisis i assajos tècnics;64,9;63,5;55,5
Recerca i desenvolupament;112,1;57,3;54,8
Publicitat i estudis de mercat;48,2;52,1;52,2
Publicitat;46,9;50,9;51,0
Estudis de mercat i enquestes d'opinió pública;61,0;65,0;65,2
Altres activitats professionals i tècniques;67,7;68,3;68,0
Activitats de disseny especialitzat;70,4;68,0;65,2
Activitats de fotografia;53,9;51,8;49,1
Activitats de traducció i d'interpretació;76,8;65,2;73,9
Altres activitats professionals i tècniques ncaa;66,4;70,9;70,7
Activitats veterinàries;58,0;53,8;48,4
Activitats administratives i serveis auxiliars;70,2;67,2;65,7
Activitats de lloguer;51,3;52,1;50,4
Lloguer vehicles de motor;56,0;58,6;60,0
Lloguer efectes personals i arrendament propietat intel·lectual;50,4;51,6;52,3
Lloguer maquinària, equips i béns tangibles;46,4;46,0;40,5
Activitats relacionades amb l'ocupació;87,1;91,4;91,4
Agències de viatges i operadors turístics;37,5;37,3;45,7
Activitats de seguretat i investigació;79,0;77,5;76,4
Serveis a edificis i activitats de jardineria;81,8;75,5;76,6
Serveis integrals a edificis i instal·lacions;76,8;54,8;54,8
Activitats de neteja;84,1;83,3;83,0
Activitats de jardineria;69,5;51,4;58,1
Activitats administratives d'oficina i auxiliars;67,6;58,1;57,3
Activitats administratives i auxiliars oficina;76,3;58,5;57,1
Activitats de centres d'atenció telefònica;79,7;78,9;79,9
Organització convencions i fires de mostres;40,3;42,3;37,8
Altres activitats de suport a les empreses;64,4;50,7;52,9
Educació;..;81,8;81,3
Educació preprimària;..;83,7;84,6
Educació primària;..;135,1;135,8
Educació secundària;..;94,0;92,2
Educació postsecundària;..;67,4;67,5
Altres activitats d'educació;..;67,5;69,3
Activitats auxiliars a l'educació;..;74,4;64,7
Activitats sanitàries i de serveis socials;..;68,3;66,4
Activitats sanitàries;..;65,5;65,0
Activitats hospitalàries;..;68,8;71,4
Activitats mèdiques i odontològiques;..;62,8;60,2
Altres activitats sanitàries;..;64,6;63,6
Activitats de serveis socials amb allotjament;..;78,8;75,7
Serv. socials amb allotjament i cures infermeria;..;78,0;73,6
Serv. socials amb allotjament, discapacitats psíquics;..;87,0;86,0
Serv. socials amb allotjament, persones grans i discapac. físics;..;75,6;72,9
Altres tipus d'activitats de serveis socials amb allotjament;..;86,2;81,6
Activitats de serveis socials sense allotjament;..;75,2;63,5
Serv. socials sense allotjament, persones grans i discapacitats;..;96,5;94,4
Altres tipus d'activitats de serveis socials sense allotjament;..;58,9;48,5
Activitats artístiques, recreatives i d'entreteniment;60,5;57,3;55,4
Activitats de creació, artístiques i d'espectacles;67,7;63,5;53,2
Activitats de biblioteques, arxius i museus;99,2;68,0;61,8
Jocs atzar i apostes;32,9;46,0;47,6
Activitats esportives, recreatives i entreteniment;65,8;59,7;58,5
Altres serveis;58,5;55,4;56,8
Reparació ordinadors, efectes personals i domèstics;56,9;49,7;52,5
Reparació ordinadors i equips de comunicació;58,3;52,8;57,9
Reparació efectes personals i domèstics;55,7;47,8;48,8
Altres activitats de serveis personals;59,0;57,2;57,8


