﻿Resta de despeses d'explotació
Catalunya. 2020-2022
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector comerç i de l'Estadística estructural d'empreses del sector serveis, de l'INE.
El 2021 s'apliquen millores metodològiques i, en conseqüència, els resultats del 2021 no són estrictament comparables amb els dels anys anteriors.
ncaa: No classificats en altres apartats.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/eas/?tc=1&co=420
Categoria;2020;2021;2022
Comerç engròs perfumeria i cosmètica;20424;-10770;10440
Comerç engròs productes farmacèutics;13017;51224;114057
Comerç engròs mobles, rellotges i altres articles d'ús domèstic;29073;7798;18705
Comerç engròs equips per a les TIC;18755;25623;15276
Comerç engròs ordinadors, perifèrics i programes;6946;4283;7712
Comerç engròs electrònica i telecomunicacions;11809;21340;7565
Comerç engròs altra maquinària i equips;33712;47147;23587
Comerç engròs maquinària i equips agrícoles;4263;4458;2166
Comerç engròs màquines eina;13725;4578;5770
Comerç engròs màquines construcció i per a indústries tèxtils;3555;2193;-1947
Comerç engròs mobles i altres tipus d'equips d'oficina;731;-4342;1998
Comerç engròs altres tipus maquinària i equips;11438;40260;15600
Altres tipus comerç engròs especialitzat;172752;78312;225908
Comerç engròs combustibles sòlids, líquids i gasosos;40798;36567;124332
Comerç engròs metalls i minerals metàl·lics;5525;4774;30613
Comerç engròs fusta i materials construcció;29516;25437;16594
Comerç engròs ferreteria, lampisteria i calefacció;54120;15481;11685
Comerç engròs productes químics;32012;-17433;25844
Comerç engròs altres productes semielaborats;3302;2971;10252
Comerç engròs ferralla i productes rebuig;7478;10514;6588
Comerç engròs no especialitzat;3225;7016;4630
Comerç detall, excepte vehicles motor i motocicletes;493792;278092;282305
Comerç detall establiments no especialitzats;303059;45460;111260
Comerç detall aliments i begudes establiments no especialitzats;78090;44055;93543
Altres tipus comerç detall establiments no especialitzats;224969;1405;17717
Comerç detall aliments, begudes i tabac;15086;31020;34380
Comerç detall fruites i hortalisses;3792;5220;4793
Comerç detall carn i productes carnis;4554;9602;6155
Comerç detall peix i marisc;1113;2573;2170
Comerç detall pa, fleca, confiteria i pastisseria;-3688;2257;9981
Comerç detall begudes i productes de tabac;1504;2574;5605
Comerç detall altres productes alimentaris;7811;8793;5677
Comerç detall carburants per a l'automoció;2577;8535;4948
Comerç detall equips per a TIC i altres d'ús domèstic;141404;177284;123233
Comerç detall ordinadors, jocs, plantes i altres articles nous;57360;40375;29147
Comerç detall equips àudio i vídeo i electrodomèstics;4811;-7322;2243
Comerç detall tèxtils;1947;3950;1718
Comerç detall ferreteria, pintures i vidre;12109;3699;13407
Comerç detall catifes, mobles i articles d'ús domèstic;15196;19465;23069
Comerç detall llibres, periòdics i articles papereria;-875;8873;3718
Comerç detall peces de vestir;32879;32270;23047
Comerç detall calçat i articles cuir;8441;3858;7873
Comerç detall productes farmacèutics;6889;60459;10823
Comerç detall articles mèdics i de segona mà;1236;4128;3647
Comerç detall productes cosmètics i higiènics;1410;7529;4541
Comerç detall en parades i mercats ambulants;3586;3736;2512
Comerç detall fora d'establiments;28079;12058;5971
Comerç detall per correspondència i per Internet;18953;9452;3106
Comerç detall altres tipus fora d'establiments;9126;2606;2866
Transport i emmagatzematge;547157;250632;318139
"Transport terrestre; transport per canonades";29279;39461;7258
Transport terrestre, excepte mercaderies per carretera;2446;11848;-3781
Transport mercaderies per carretera i per canonada;26833;27613;11038
Transport marítim i per vies navegació interiors;1360;677;2349
Transport aeri;164520;-7522;37319
Emmagatzematge i activitats afins al transport;334589;201475;250728
Dipòsit i emmagatzematge;29296;14994;95767
Activitats afins al transport;305293;186481;154962
Activitats postals i de correus;17409;16542;20485
Hostaleria;133546;118980;107785
Serveis d'allotjament;53610;72412;61870
Hotels i allotjaments similars;45171;54816;44003
Allotjaments turístics i altres de curta durada;198;4433;11245
Càmpings i altres tipus allotjaments;8241;13163;6622
Serveis de menjar i begudes;79936;46568;45916
Restaurants i establiments de menjars;68996;31244;31963
Provisió de menjars preparats;9929;3129;5090
Establiments de begudes;1012;12195;8863
Informació i comunicacions;245977;180727;-349288
Edició;40266;24078;20956
Edició llibres, periòdics i altres activitats d'edició;43277;12455;14988
Edició programes informàtics;-3012;11623;5967
"Cinema i vídeo; enregistrament de so";25868;-19295;-1938
Ràdio i televisió;9981;1782;40971
Telecomunicacions;110812;86795;-384128
Telecomunicacions per cable;52782;23703;-442533
Telecomunicacions sense fils, per satèl·lit i altres;58030;63092;58405
Serveis de tecnologies de la informació;39799;79090;-33444
Serveis d'informació;19251;8277;8295
Activitats immobiliàries;8389;306370;-568553
Compravenda i lloguer béns immobiliaris per compte propi;5021;277067;-602576
Activitats immobiliàries per compte d'altri;3367;29303;34022
Activitats professionals, científiques i tècniques;1560446;-671931;1652816
Activitats jurídiques i de comptabilitat;103077;62466;230443
Activitats jurídiques;18785;27774;40397
Activitats comptables, auditoria i assessoria fiscal;84291;34692;190046
Activitats de seus centrals i consultoria empresarial;1367175;-861225;1299318
"Serveis tècnics d'arquitectura i enginyeria; anàlisis tècniques";17695;59913;50652
Serveis tècnics d'arquitectura i enginyeria;43491;48291;37493
Anàlisis i assajos tècnics;-25796;11622;13159
Recerca i desenvolupament;24363;11421;10225
Publicitat i estudis de mercat;30512;26304;41728
Publicitat;26745;21640;36832
Estudis de mercat i enquestes d'opinió pública;3766;4664;4896
Altres activitats professionals i tècniques;16403;28241;19046
Activitats de disseny especialitzat;2388;3373;6843
Activitats de fotografia;1007;2445;893
Activitats de traducció i d'interpretació;573;741;110
Altres activitats professionals i tècniques ncaa;12435;21681;11200
Activitats veterinàries;1223;950;1404
Activitats administratives i serveis auxiliars;427333;79638;143230
Activitats de lloguer;65109;8083;-25187
Lloguer vehicles de motor;20393;-18373;-55280
Lloguer efectes personals i arrendament propietat intel·lectual;2694;2950;6985
Lloguer maquinària, equips i béns tangibles;42022;23506;23108
Activitats relacionades amb l'ocupació;5297;7036;9670
Agències de viatges i operadors turístics;76624;30172;34134
Activitats de seguretat i investigació;19157;18583;22158
Serveis a edificis i activitats de jardineria;42749;22096;25641
Serveis integrals a edificis i instal·lacions;7315;4915;5908
Activitats de neteja;35619;16272;18961
Activitats de jardineria;-185;910;772
Activitats administratives d'oficina i auxiliars;218397;-6332;76815
Activitats administratives i auxiliars oficina;79511;12353;8442
Activitats de centres d'atenció telefònica;4399;7059;3952
Organització convencions i fires de mostres;9537;-7193;9634
Altres activitats de suport a les empreses;124950;-18551;54787
Educació;..;88411;94172
Educació preprimària;..;2645;2324
Educació primària;..;5467;6026
Educació secundària;..;11138;12035
Educació postsecundària;..;41354;40290
Altres activitats d'educació;..;27974;33101
Activitats auxiliars a l'educació;..;-167;397
Activitats sanitàries i de serveis socials;..;253320;131485
Activitats sanitàries;..;83666;91819
Activitats hospitalàries;..;26138;27482
Activitats mèdiques i odontològiques;..;38250;38100
Altres activitats sanitàries;..;19278;26237
Activitats de serveis socials amb allotjament;..;1423;15866
Serv. socials amb allotjament i cures infermeria;..;-2428;1353
Serv. socials amb allotjament, discapacitats psíquics;..;2593;3497
Serv. socials amb allotjament, persones grans i discapac. físics;..;-4387;5683
Altres tipus d'activitats de serveis socials amb allotjament;..;5645;5333
Activitats de serveis socials sense allotjament;..;168230;23800
Serv. socials sense allotjament, persones grans i discapacitats;..;7100;8285
Altres tipus d'activitats de serveis socials sense allotjament;..;161131;15515
Activitats artístiques, recreatives i d'entreteniment;409233;546442;58038
Activitats de creació, artístiques i d'espectacles;8017;6739;9541
Activitats de biblioteques, arxius i museus;7255;-1547;1514
Jocs atzar i apostes;168462;165509;268833
Activitats esportives, recreatives i entreteniment;225500;375741;-221850
Altres serveis;19815;23079;-32536
Reparació ordinadors, efectes personals i domèstics;2575;3627;4539
Reparació ordinadors i equips de comunicació;1009;1731;1175
Reparació efectes personals i domèstics;1567;1896;3364
Altres activitats de serveis personals;17240;19452;-37075


