﻿Inversió bruta en actius intangibles
Catalunya. 2020-2022
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector comerç i de l'Estadística estructural d'empreses del sector serveis, de l'INE.
El 2021 s'apliquen millores metodològiques i, en conseqüència, els resultats del 2021 no són estrictament comparables amb els dels anys anteriors.
ncaa: No classificats en altres apartats.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
(~) Dada assimilable a zero o valor arrodonit a zero.
Institut d'Estadística de Catalunya
https://www.idescat.cat/eas/?tc=1&co=422
Categoria;2020;2021;2022
Comerç engròs ferralla i productes rebuig;313;246;1454
Comerç engròs no especialitzat;913;2501;3181
Comerç detall, excepte vehicles motor i motocicletes;130674;103731;100743
Comerç detall establiments no especialitzats;16459;22125;43163
Comerç detall aliments i begudes establiments no especialitzats;15455;15480;29464
Altres tipus comerç detall establiments no especialitzats;1005;6644;13699
Comerç detall aliments, begudes i tabac;5620;6427;7725
Comerç detall fruites i hortalisses;597;480;142
Comerç detall carn i productes carnis;439;1099;1409
Comerç detall peix i marisc;37;402;402
Comerç detall pa, fleca, confiteria i pastisseria;3864;3622;2693
Comerç detall begudes i productes de tabac;219;372;3056
Comerç detall altres productes alimentaris;463;453;23
Comerç detall carburants per a l'automoció;4155;5654;840
Comerç detall equips per a TIC i altres d'ús domèstic;77446;31529;26460
Comerç detall ordinadors, jocs, plantes i altres articles nous;15734;14998;11280
Comerç detall equips àudio i vídeo i electrodomèstics;456;255;703
Comerç detall tèxtils;569;558;292
Comerç detall ferreteria, pintures i vidre;1011;442;1669
Comerç detall catifes, mobles i articles d'ús domèstic;610;4672;3827
Comerç detall llibres, periòdics i articles papereria;1572;2447;2426
Comerç detall peces de vestir;1926;5305;2810
Comerç detall calçat i articles cuir;1157;1086;1072
Comerç detall productes farmacèutics;52638;32;~
Comerç detall articles mèdics i de segona mà;281;1259;1716
Comerç detall productes cosmètics i higiènics;1492;474;665
Comerç detall en parades i mercats ambulants;333;128;102
Comerç detall fora d'establiments;26661;37868;22453
Comerç detall per correspondència i per Internet;25850;36946;22131
Comerç detall altres tipus fora d'establiments;811;922;322
Transport i emmagatzematge;100907;117197;168383
"Transport terrestre; transport per canonades";28642;10314;7193
Transport terrestre, excepte mercaderies per carretera;25566;6528;2340
Transport mercaderies per carretera i per canonada;3076;3785;4853
Transport marítim i per vies navegació interiors;18;4717;161
Transport aeri;34024;6096;51717
Emmagatzematge i activitats afins al transport;37056;94999;104210
Dipòsit i emmagatzematge;5972;10854;7235
Activitats afins al transport;31084;84145;96975
Activitats postals i de correus;1167;1073;5102
Hostaleria;76663;27089;49126
Serveis d'allotjament;11390;7845;10273
Hotels i allotjaments similars;9517;5845;7390
Allotjaments turístics i altres de curta durada;1335;1391;1115
Càmpings i altres tipus allotjaments;537;609;1768
Serveis de menjar i begudes;65273;19244;38853
Restaurants i establiments de menjars;60043;16255;20445
Provisió de menjars preparats;2711;1347;7765
Establiments de begudes;2519;1641;10642
Informació i comunicacions;566706;858897;1401936
Edició;41214;86292;154822
Edició llibres, periòdics i altres activitats d'edició;19829;49743;118188
Edició programes informàtics;21385;36549;36634
"Cinema i vídeo; enregistrament de so";32143;67011;65150
Ràdio i televisió;2398;8957;8248
Telecomunicacions;51352;194194;41393
Telecomunicacions per cable;954;3459;965
Telecomunicacions sense fils, per satèl·lit i altres;50398;190735;40427
Serveis de tecnologies de la informació;421113;469354;1109931
Serveis d'informació;18486;33089;22391
Activitats immobiliàries;49979;39503;122795
Compravenda i lloguer béns immobiliaris per compte propi;32961;24021;107306
Activitats immobiliàries per compte d'altri;17018;15483;15489
Activitats professionals, científiques i tècniques;300964;356192;419916
Activitats jurídiques i de comptabilitat;15138;23816;33740
Activitats jurídiques;6073;7437;10997
Activitats comptables, auditoria i assessoria fiscal;9066;16379;22743
Activitats de seus centrals i consultoria empresarial;139557;103871;115013
"Serveis tècnics d'arquitectura i enginyeria; anàlisis tècniques";24120;72477;69375
Serveis tècnics d'arquitectura i enginyeria;21504;42796;50211
Anàlisis i assajos tècnics;2616;29681;19164
Recerca i desenvolupament;71306;88681;108278
Publicitat i estudis de mercat;12614;11537;21852
Publicitat;12096;10915;20615
Estudis de mercat i enquestes d'opinió pública;517;622;1237
Altres activitats professionals i tècniques;35721;55531;71366
Activitats de disseny especialitzat;21374;42994;57106
Activitats de fotografia;259;529;1139
Activitats de traducció i d'interpretació;804;515;656
Altres activitats professionals i tècniques ncaa;13284;11492;12466
Activitats veterinàries;2507;278;293
Activitats administratives i serveis auxiliars;158438;89328;85080
Activitats de lloguer;10697;12371;12321
Lloguer vehicles de motor;1505;2193;4560
Lloguer efectes personals i arrendament propietat intel·lectual;1786;868;1983
Lloguer maquinària, equips i béns tangibles;7407;9310;5779
Activitats relacionades amb l'ocupació;2698;2295;6813
Agències de viatges i operadors turístics;5656;9983;18562
Activitats de seguretat i investigació;1331;2413;1394
Serveis a edificis i activitats de jardineria;4982;5737;3978
Serveis integrals a edificis i instal·lacions;610;771;1439
Activitats de neteja;4033;4891;2424
Activitats de jardineria;339;74;115
Activitats administratives d'oficina i auxiliars;133073;56529;42012
Activitats administratives i auxiliars oficina;14685;12710;9207
Activitats de centres d'atenció telefònica;9383;5206;6644
Organització convencions i fires de mostres;1096;14603;1567
Altres activitats de suport a les empreses;107909;24011;24594
Educació;..;27838;46202
Educació preprimària;..;127;392
Educació primària;..;5683;436
Educació secundària;..;1221;2170
Educació postsecundària;..;15846;35258
Altres activitats d'educació;..;4774;7732
Activitats auxiliars a l'educació;..;187;214
Activitats sanitàries i de serveis socials;..;51230;46050
Activitats sanitàries;..;44779;40500
Activitats hospitalàries;..;14050;19643
Activitats mèdiques i odontològiques;..;17197;8228
Altres activitats sanitàries;..;13533;12629
Activitats de serveis socials amb allotjament;..;3570;1809
Serv. socials amb allotjament i cures infermeria;..;138;129
Serv. socials amb allotjament, discapacitats psíquics;..;1056;246
Serv. socials amb allotjament, persones grans i discapac. físics;..;2243;1396
Altres tipus d'activitats de serveis socials amb allotjament;..;133;38
Activitats de serveis socials sense allotjament;..;2881;3741
Serv. socials sense allotjament, persones grans i discapacitats;..;806;744
Altres tipus d'activitats de serveis socials sense allotjament;..;2075;2997
Activitats artístiques, recreatives i d'entreteniment;126329;138337;75504
Activitats de creació, artístiques i d'espectacles;731;1026;556
Activitats de biblioteques, arxius i museus;1632;3985;847
Jocs atzar i apostes;26374;35282;43687
Activitats esportives, recreatives i entreteniment;97592;98044;30414
Altres serveis;6305;10067;4767
Reparació ordinadors, efectes personals i domèstics;600;281;247
Reparació ordinadors i equips de comunicació;498;133;215
Reparació efectes personals i domèstics;102;147;32
Altres activitats de serveis personals;5705;9786;4520


