﻿Consum de primeres matèries i altres proveïments
Catalunya. 2020-2022
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector comerç i de l'Estadística estructural d'empreses del sector serveis, de l'INE.
El 2021 s'apliquen millores metodològiques i, en conseqüència, els resultats del 2021 no són estrictament comparables amb els dels anys anteriors.
ncaa: No classificats en altres apartats.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/eas/?tc=1&co=440
Categoria;2020;2021;2022
Comerç engròs no especialitzat;9526;2914;1278
Comerç detall, excepte vehicles motor i motocicletes;362800;162331;193076
Comerç detall establiments no especialitzats;39926;20892;15875
Comerç detall aliments i begudes establiments no especialitzats;32662;16120;10432
Altres tipus comerç detall establiments no especialitzats;7265;4772;5443
Comerç detall aliments, begudes i tabac;130557;33557;33967
Comerç detall fruites i hortalisses;9524;5655;11915
Comerç detall carn i productes carnis;10915;13572;4411
Comerç detall peix i marisc;4098;1806;3241
Comerç detall pa, fleca, confiteria i pastisseria;26688;7293;9902
Comerç detall begudes i productes de tabac;75840;2479;3484
Comerç detall altres productes alimentaris;3492;2750;1015
Comerç detall carburants per a l'automoció;28582;20828;41537
Comerç detall equips per a TIC i altres d'ús domèstic;151495;75987;88364
Comerç detall ordinadors, jocs, plantes i altres articles nous;41070;42793;45724
Comerç detall equips àudio i vídeo i electrodomèstics;4844;2117;3036
Comerç detall tèxtils;5805;973;939
Comerç detall ferreteria, pintures i vidre;6309;1930;9249
Comerç detall catifes, mobles i articles d'ús domèstic;6729;1851;3065
Comerç detall llibres, periòdics i articles papereria;2040;1444;1858
Comerç detall peces de vestir;26116;20831;22015
Comerç detall calçat i articles cuir;1795;845;995
Comerç detall productes farmacèutics;46871;763;-3
Comerç detall articles mèdics i de segona mà;6321;1472;628
Comerç detall productes cosmètics i higiènics;3593;968;857
Comerç detall en parades i mercats ambulants;4187;2618;2423
Comerç detall fora d'establiments;8054;8448;10911
Comerç detall per correspondència i per Internet;5917;7017;9241
Comerç detall altres tipus fora d'establiments;2137;1431;1669
Transport i emmagatzematge;1920136;2912733;4638849
"Transport terrestre; transport per canonades";907416;1056339;1365564
Transport terrestre, excepte mercaderies per carretera;166685;181467;270763
Transport mercaderies per carretera i per canonada;740732;874872;1094801
Transport marítim i per vies navegació interiors;15472;25931;41185
Transport aeri;247180;400510;1238755
Emmagatzematge i activitats afins al transport;708890;1368895;1922754
Dipòsit i emmagatzematge;56854;112633;121444
Activitats afins al transport;652035;1256263;1801310
Activitats postals i de correus;41178;61059;70591
Hostaleria;1920960;3517794;5009581
Serveis d'allotjament;153087;343288;598819
Hotels i allotjaments similars;122302;270658;493306
Allotjaments turístics i altres de curta durada;17317;37347;53935
Càmpings i altres tipus allotjaments;13468;35284;51577
Serveis de menjar i begudes;1767873;3174506;4410763
Restaurants i establiments de menjars;925005;1729670;2560640
Provisió de menjars preparats;268967;365208;509413
Establiments de begudes;573901;1079628;1340710
Informació i comunicacions;1512566;1379902;1730412
Edició;120664;245879;317018
Edició llibres, periòdics i altres activitats d'edició;113468;233837;302304
Edició programes informàtics;7197;12042;14714
"Cinema i vídeo; enregistrament de so";42799;154637;191010
Ràdio i televisió;58422;2646;4724
Telecomunicacions;834339;343301;464254
Telecomunicacions per cable;116826;222614;206213
Telecomunicacions sense fils, per satèl·lit i altres;717513;120687;258041
Serveis de tecnologies de la informació;428113;575274;687675
Serveis d'informació;28229;58164;65731
Activitats immobiliàries;95193;436600;501934
Compravenda i lloguer béns immobiliaris per compte propi;41547;289077;311116
Activitats immobiliàries per compte d'altri;53646;147523;190819
Activitats professionals, científiques i tècniques;1267718;1758805;2042017
Activitats jurídiques i de comptabilitat;60028;81311;115411
Activitats jurídiques;32026;43107;58347
Activitats comptables, auditoria i assessoria fiscal;28002;38204;57064
Activitats de seus centrals i consultoria empresarial;83071;309467;261390
"Serveis tècnics d'arquitectura i enginyeria; anàlisis tècniques";413334;590616;738447
Serveis tècnics d'arquitectura i enginyeria;386820;537517;571813
Anàlisis i assajos tècnics;26514;53099;166635
Recerca i desenvolupament;104678;78509;102510
Publicitat i estudis de mercat;419134;430356;444370
Publicitat;404996;414365;420606
Estudis de mercat i enquestes d'opinió pública;14138;15991;23765
Altres activitats professionals i tècniques;154944;191400;268718
Activitats de disseny especialitzat;44565;67683;105884
Activitats de fotografia;16453;27228;28887
Activitats de traducció i d'interpretació;10883;13548;10106
Altres activitats professionals i tècniques ncaa;83043;82941;123841
Activitats veterinàries;32528;77145;111170
Activitats administratives i serveis auxiliars;1039772;1470060;1768508
Activitats de lloguer;406791;484088;529842
Lloguer vehicles de motor;136351;107265;63640
Lloguer efectes personals i arrendament propietat intel·lectual;10326;30651;35346
Lloguer maquinària, equips i béns tangibles;260114;346172;430856
Activitats relacionades amb l'ocupació;18977;23262;20925
Agències de viatges i operadors turístics;14091;87158;201145
Activitats de seguretat i investigació;52777;61844;76475
Serveis a edificis i activitats de jardineria;232708;437586;434634
Serveis integrals a edificis i instal·lacions;22212;173817;190134
Activitats de neteja;136922;152817;163355
Activitats de jardineria;73574;110952;81144
Activitats administratives d'oficina i auxiliars;314429;376121;505487
Activitats administratives i auxiliars oficina;16480;24939;35272
Activitats de centres d'atenció telefònica;29234;31707;20354
Organització convencions i fires de mostres;50987;32863;116187
Altres activitats de suport a les empreses;217727;286613;333674
Educació;..;146672;149106
Educació preprimària;..;8612;8326
Educació primària;..;19911;27421
Educació secundària;..;23672;20115
Educació postsecundària;..;8821;16177
Altres activitats d'educació;..;85047;74222
Activitats auxiliars a l'educació;..;610;2846
Activitats sanitàries i de serveis socials;..;1202013;1330184
Activitats sanitàries;..;1085831;1066056
Activitats hospitalàries;..;570134;458580
Activitats mèdiques i odontològiques;..;338844;421249
Altres activitats sanitàries;..;176853;186228
Activitats de serveis socials amb allotjament;..;83493;101811
Serv. socials amb allotjament i cures infermeria;..;20207;22767
Serv. socials amb allotjament, discapacitats psíquics;..;11541;13533
Serv. socials amb allotjament, persones grans i discapac. físics;..;44244;54000
Altres tipus d'activitats de serveis socials amb allotjament;..;7501;11510
Activitats de serveis socials sense allotjament;..;32689;162317
Serv. socials sense allotjament, persones grans i discapacitats;..;11119;10709
Altres tipus d'activitats de serveis socials sense allotjament;..;21570;151608
Activitats artístiques, recreatives i d'entreteniment;120621;498289;554285
Activitats de creació, artístiques i d'espectacles;20528;61547;155188
Activitats de biblioteques, arxius i museus;1740;6939;10601
Jocs atzar i apostes;37405;197200;130499
Activitats esportives, recreatives i entreteniment;60949;232604;257996
Altres serveis;208073;376497;414696
Reparació ordinadors, efectes personals i domèstics;89503;141413;132444
Reparació ordinadors i equips de comunicació;46233;53700;51586
Reparació efectes personals i domèstics;43271;87714;80857
Altres activitats de serveis personals;118569;235084;282253


