﻿Altres ingressos
Catalunya. 2005-2007
Font: Idescat, a partir de l'Enquesta anual de serveis de l'INE.
ncaa: No classificats en altres apartats.
Institut d'Estadística de Catalunya
https://www.idescat.cat/eas/?tc=1&co=6&ccae=2&lang=en
Categoria;2005;2006;2007
Transport en taxi;6;62;1129
Transport de viatgers, marítim i aeri;27443;19116;25905
Transport de mercaderies;100836;68545;100171
Transport de mercaderies per carretera;98939;68506;99772
Transport de mercaderies, marítim i aeri;1897;39;399
Activitats afins al transport;239977;254210;345834
Manipulació i dipòsit de mercaderies;21574;26987;33085
Altres activitats afins al transport;172991;179763;177545
Organització del transport de mercaderies;45411;47460;135204
Activitats postals i de correus;3954;5223;5194
Telecomunicacions;99292;100614;94782
Activitats informàtiques;60846;78717;93064
Consulta i subministrament de programes informàtics;57672;74753;77317
Processament de dades i activitats amb bases de dades;1874;2983;11258
"Manteniment equips informàtics; act. informàtiques ncaa";1300;981;4490
Activitats immobiliàries;670879;536403;859800
Activitats de lloguer;44721;105825;87749
Lloguer d'automòbils i altres mitjans de transport;20396;62121;58856
Lloguer de maquinària i equips;18972;41140;22657
Lloguer d'efectes personals i efectes domèstics;5353;2564;6236
Recerca i desenvolupament;33796;61160;85742
Activitats jurídiques, comptables i gestió empresarial;173495;146266;341412
Activitats jurídiques;6008;27228;12863
Activitats comptables, auditoria i assessoria fiscal;105612;45694;202365
Consulta sobre direcció i gestió empresarial;61875;73343;126184
Estudis de mercat i enquestes d'opinió pública;7315;10499;14946
Serveis tècnics;81591;83464;76376
Serveis tècnics d'arquitectura i enginyeria;62776;75876;62400
Assaigs i anàlisis tècnics;18814;7588;13976
Publicitat;74492;51391;97873
Selecció i col·locació de personal;8600;3350;7760
Serveis d'investigació i de seguretat;9849;11425;13199
Activitats industrials de neteja;8130;11660;6908
Activitats empresarials diverses;313920;110377;296377
Activitats de fotografia;2060;895;1215
Activitats d'envasament i empaquetatge per compte d'altri;11861;10413;9160
Activitats de secretaria i centres d'atenció telefònica;2567;3050;1534
Altres activitats empresarials;297432;96020;284468
Serveis audiovisuals;142637;169207;279465
Activitats cinematogràfiques i de vídeo;49934;93194;142719
Activitats de ràdio i televisió;92703;76012;136746
Altres activitats recreatives, culturals i esportives;369703;453233;461322
Altres activitats artístiques i d'espectacles;164695;154461;170492
Activitats esportives;90229;157342;164613
Activitats recreatives i culturals diverses;114779;141429;126217
Activitats diverses de serveis personals;27100;18798;34328
Rentatge, neteja i tenyiment de peces tèxtils i de pell;3172;3955;5767
Perruqueria i altres tractaments de bellesa;3436;5456;4774
Pompes fúnebres i activitats que s'hi relacionen;20453;8803;23533
Manteniment físic i altres serveis personals;38;583;254


